Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33151031,105.30908203,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.40948129,104.76434326,68,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.28587508,105.49879456,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.30928254,105.33423615,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.34417534,105.08847046,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.36493063,104.94206238,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.92070818,107.93388367,53,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-3.25660372,105.64990234,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.28874326,105.43541718,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.25163984,105.62219238,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.25692129,105.58679962,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.25957155,105.56903076,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.29886675,105.30549622,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.32982016,105.09772491,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.3326838,105.07846832,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.35298347,104.9420929,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.3823235,104.67906952,83,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.38384843,104.66876221,73,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.24825191,105.52178192,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.24958014,105.51280975,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.33713722,104.9196701,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.26874208,105.32006836,9,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.29919076,105.11291504,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.28434277,105.1497879,16,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.28573966,105.14025116,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.29133749,105.10197449,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.32717991,104.72330475,51,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.2474153,105.14444733,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.24878407,105.13491821,19,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.25842571,105.06772614,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.25980663,105.05808258,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.27376366,104.96071625,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.27517533,104.95089722,47,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.30886221,104.64733124,61,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.87795448,114.24880981,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.2705152,104.84907532,46,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.18297386,105.42184448,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.18433166,105.41281891,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.17392993,105.42054749,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.17529058,105.41148376,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.20703459,105.19876862,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.96073532,106.73194122,72,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-3.24165583,104.8373642,77,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.23222995,104.83600616,66,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.15117478,105.32389069,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.14207315,105.3225708,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.13699675,105.29350281,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.14917946,105.2096405,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.91557527,113.43860626,59,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-1.73482978,114.56394958,38,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.11212206,105.33699799,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.14856625,105.08360291,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.92085671,113.31409454,84,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.06180978,105.6230011,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.10832143,105.29877472,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.10964298,105.28951263,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.26549697,104.19680023,94,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.05290365,105.62171173,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.10982561,105.22294617,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.1111598,105.21356964,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.11382866,105.19482422,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.12461638,105.11911774,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.17622519,104.75610352,32,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.17765975,104.74598694,63,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.00390363,112.50554657,50,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.0462749,105.61351776,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.25985622,104.1888504,66,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.03737092,105.61222076,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.11101413,105.11974335,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.8010726,113.75055695,90,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.18292212,104.57209778,97,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.66875148,114.57076263,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.07360268,105.18180847,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.07499409,105.1723938,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.08195639,105.12514496,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.08335686,105.11564636,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.22363591,104.16107941,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.06304622,105.18986511,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.04977584,105.21659088,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.07326984,105.05567932,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.05845428,105.0925827,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.08656859,104.89894104,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.05474615,105.05297852,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.07154942,104.93675995,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.97679591,112.28226471,49,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.04825687,105.03240967,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.14452744,104.36164856,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.14606762,104.35090637,95,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.0185287,105.17378998,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.13479924,104.36023712,54,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.13633561,104.34947205,92,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.00133228,105.22859192,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.01069427,105.16303253,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.02286601,105.07765198,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.10847759,104.47579193,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.10997605,104.46526337,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.00175762,105.19258118,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.27717924,103.35356903,44,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.95088756,112.09455872,46,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-1.95297182,112.08080292,61,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.99259329,105.19125366,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.00243926,105.12546539,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.00527334,105.10652161,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.10079479,104.46722412,89,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.98343062,105.18991852,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.98482466,105.18058014,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.99888706,105.08617401,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.14257622,104.11917877,41,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.97427297,105.18858337,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.97565985,105.17923737,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.11314797,104.25008392,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.12286997,104.18424225,75,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.12449098,104.1732254,67,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.96648741,105.17790222,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.96788049,105.16851807,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.08719134,104.29075623,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.92141485,105.29454041,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.92275143,105.28535461,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.9123261,105.29322815,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.90856338,105.25502777,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.91960311,105.11339569,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.03475499,104.2387085,54,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.6463449,113.5236969,76,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.70300841,106.45779419,51,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-2.88732409,105.11126709,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.03333235,104.13039398,34,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.03497458,104.11935425,75,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.87392831,105.13816833,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.02674818,104.10675049,35,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.84278846,105.2853241,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.75855947,112.4675827,76,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.83371162,105.28399658,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.12919879,103.26663208,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.82496023,105.21681976,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.00183558,104.00006866,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.81584477,105.21547699,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.99350667,103.98730469,49,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.98192143,103.99718475,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.81374979,105.1005249,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.81510282,105.09107971,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.86170936,104.69914246,57,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.4259361,114.31645203,81,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-1.59125459,113.24884796,70,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.97759056,103.98765564,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.97929621,103.97632599,52,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.0798862,103.23738861,40,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.86068416,104.50213623,78,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.41760731,113.99115753,65,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.73124576,105.18501282,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.83815694,104.13166046,59,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.88310051,103.76421356,59,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.75940466,104.45903778,83,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.76095963,104.44860077,80,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.74980164,104.45763397,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.75134373,104.44720459,62,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.75598073,104.41584778,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.75753045,104.40534973,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.9096148,103.37391663,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.47379184,106.25863647,82,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-2.81657624,103.79631042,63,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.55468059,105.46635437,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.8631525,103.32853699,98,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.89053297,103.13731384,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.85364866,103.32067871,44,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.68256116,104.44784546,57,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.68554235,104.42696381,31,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.8663671,103.01290894,41,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.37883711,106.2292099,62,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-2.80757284,103.33855438,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.63098454,104.40087128,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.63252687,104.3903656,57,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.77279687,103.35895538,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.82003331,103.03313446,72,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.836344,102.92045593,17,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.64236999,104.11786652,76,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.20557189,113.72809601,70,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.73650622,103.30846405,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.73838043,103.29594421,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.72797179,103.29441833,28,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.74204469,102.98127747,44,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.73237634,102.97312164,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.30199409,105.84210205,62,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-2.68478227,103.15229034,38,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.39864063,105.05743408,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.45914435,104.64076233,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.39721727,104.786026,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.39000416,104.30818939,88,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.39153004,104.29763794,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.40172744,104.3013916,20,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.11247802,112.70127869,96,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-1.09698546,112.71335602,90,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.02625465,106.13028717,72,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-2.23832059,104.61303711,32,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-0.41045979,116.05227661,28,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-13,05:58:05
-1.85320878,106.07393646,83,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-13,05:58:05
-2.05559826,104.45085907,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-0.21798961,116.36932373,0,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-13,05:58:05
-2.04733157,104.31324768,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.03461814,104.33248901,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
