Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.02313678,112.18807983,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.77203864,117.06567383,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.77143061,117.0616684,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.77630985,117.06503296,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.83071107,117.07744598,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.06124359,111.97185516,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.82928145,117.07766724,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.07996218,112.05052948,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.07542324,111.99808502,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.11414403,112.00656128,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.12993369,112.0432663,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.14061336,112.02391815,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.1465854,112.04079437,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.06171942,117.86376953,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.0625273,117.86434174,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.00179877,110.09109497,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.40418893,112.67398071,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.04419959,116.81335449,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.04900157,116.81658936,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.05321801,116.81594849,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.39852652,112.40978241,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.48940361,112.50102234,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.31679747,111.11615753,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.10478017,109.46564484,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.2827867,110.4030304,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.22612222,109.6882782,7,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.33845133,110.10514832,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.36673748,110.15540314,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.43846887,110.28918457,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.65168726,110.31393433,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.66754967,110.35100555,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.70737797,110.12481689,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.62792897,109.60097504,7,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.83283222,117.25944519,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.74829763,110.02358246,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.95005572,117.73976898,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.79164779,110.08242035,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.95883763,117.35234833,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.96322882,117.32072449,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.96878064,117.26686096,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.92772251,109.62536621,7,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
2.2570107,117.03747559,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.25454116,116.99095154,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.25456786,116.96133423,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.25891757,116.96076202,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.33409643,116.86157227,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.34889579,116.87211609,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.34828496,116.8680191,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.35321712,116.87149048,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.35260391,116.86739349,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.72048879,117.6450882,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.64253497,117.09972382,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.64756012,117.1031723,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.64695096,117.09913635,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.65048385,117.09871674,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.68198013,117.06790161,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.80286121,117.29931641,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.80527854,117.29983521,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.79942298,117.1042099,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.82361889,117.20697784,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.82570505,116.94880676,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.90981054,117.29445648,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.91164613,117.29473114,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.91842198,117.15375519,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.8882587,116.88825226,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
3.02741289,117.25650787,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
-1.13470709,113.860466,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.60389411,110.59340668,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-1.05005157,113.7084198,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.04660189,113.707901,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-0.43728268,117.0944519,8,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-2.58799076,102.74005127,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-20,05:59:04.000000
-0.37517297,116.41919708,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-2.01035428,105.49823761,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-2.01098609,105.49391174,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-2.01162267,105.49604797,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-0.30370861,116.53086853,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.30424884,116.52731323,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-1.00653303,111.90530396,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.00705719,111.90185547,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.00321412,111.9048233,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.0037384,111.90136719,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.92154968,105.55344391,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-0.27633187,116.38664246,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23592223,116.61950684,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23648173,116.61592102,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.235365,116.62307739,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23704129,116.61232758,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23127639,116.62250519,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23183706,116.61889648,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.8773737,112.09010315,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-0.86967587,112.09603882,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-0.15964742,116.22140503,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.72990161,112.056633,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.66178507,111.79463196,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.57019055,112.04212189,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.6040659,111.79640961,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.47238788,112.30499268,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.41786146,112.40319061,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.46583074,112.01866913,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.67947066,110.45446014,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.65709651,110.53411102,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.30645865,116.78019714,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.29591495,112.82243347,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.35580453,112.361763,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.35353026,112.35426331,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.60256755,110.62306976,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.60334569,110.467659,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.23408328,112.74333954,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.57799137,110.4313736,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.40169281,111.57025909,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.40434572,116.71551514,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.44221061,116.74052429,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.44637001,116.73991394,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.50656879,110.51824188,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.19842039,112.24358368,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.5700562,117.29766846,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.37270668,110.84779358,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.42387512,110.48697662,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.21646111,111.78860474,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.32703349,111.01472473,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.35780618,110.68088531,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.16333099,111.80465698,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.33428615,110.65597534,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.1022211,112.11811066,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.05696362,112.14687347,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.827236,117.82953644,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.83170271,117.82862091,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.66142762,116.73732758,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.03810282,112.07621002,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.66228843,116.7374649,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.82875323,117.83123779,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-1.71995306,100.78833008,8,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-20,05:59:04.000000
0.02313678,112.18807983,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.77203864,117.06567383,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.77143061,117.0616684,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.77630985,117.06503296,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.83071107,117.07744598,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.06124359,111.97185516,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.82928145,117.07766724,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.07996218,112.05052948,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.07542324,111.99808502,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.11414403,112.00656128,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.12993369,112.0432663,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.14061336,112.02391815,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.1465854,112.04079437,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.06171942,117.86376953,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.0625273,117.86434174,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.00179877,110.09109497,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.40418893,112.67398071,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.04419959,116.81335449,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.04900157,116.81658936,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.05321801,116.81594849,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.39852652,112.40978241,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.48940361,112.50102234,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.31679747,111.11615753,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.10478017,109.46564484,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.2827867,110.4030304,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.22612222,109.6882782,7,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.33845133,110.10514832,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.36673748,110.15540314,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.43846887,110.28918457,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.65168726,110.31393433,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.66754967,110.35100555,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.70737797,110.12481689,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.62792897,109.60097504,7,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.83283222,117.25944519,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.74829763,110.02358246,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.95005572,117.73976898,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.79164779,110.08242035,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
1.95883763,117.35234833,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.96322882,117.32072449,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
1.96878064,117.26686096,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.92772251,109.62536621,7,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
2.2570107,117.03747559,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.25454116,116.99095154,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.25456786,116.96133423,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.25891757,116.96076202,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.33409643,116.86157227,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.34889579,116.87211609,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.34828496,116.8680191,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.35321712,116.87149048,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.35260391,116.86739349,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
2.72048879,117.6450882,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.64253497,117.09972382,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.64756012,117.1031723,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.64695096,117.09913635,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.65048385,117.09871674,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.68198013,117.06790161,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.80286121,117.29931641,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.80527854,117.29983521,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.79942298,117.1042099,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.82361889,117.20697784,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.82570505,116.94880676,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.90981054,117.29445648,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.91164613,117.29473114,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.91842198,117.15375519,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
2.8882587,116.88825226,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
3.02741289,117.25650787,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-20,05:59:04.000000
-5.45671368,119.5817337,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-6.7167592,111.43520355,8,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-20,05:57:39.000000
-6.71730375,111.43157196,7,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-20,05:57:39.000000
