Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.1509513,115.46673584,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.42930096,116.0056839,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.4374705,115.99308777,57,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.43572521,115.98188782,46,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
1.22243297,117.92389679,64,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
1.64997876,118.06177521,76,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.65847361,118.00478363,87,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.6870445,117.9930191,75,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.69916809,118.01496124,75,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.74008965,117.9446106,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.76430297,117.93291473,55,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.7763555,117.95508575,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.76958811,117.94055176,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.76419055,117.85248566,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.7960031,117.88817596,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.83342957,117.79269409,96,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.89053059,117.80111694,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.90492332,117.72556305,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.93561161,117.7538147,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
1.9910053,117.75244904,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.01511431,117.68263245,89,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.11877227,117.48258972,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.23514557,117.98107147,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.17853427,117.62571716,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.16942096,117.56856537,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.29730606,117.52515411,76,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-05,05:08:53
2.82151842,117.52985382,83,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-05,05:08:53
3.51351476,117.84568024,62,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-05,05:08:53
3.46288252,116.97429657,50,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-10-05,05:08:53
