Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.39690852,109.10345459,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.39553261,109.09448242,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.3941482,109.08548737,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.74123263,111.30665588,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.4057714,109.11128998,97,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.65509212,110.69494629,78,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.41188699,109.10118103,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.42333114,115.72340393,85,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
0.64465398,110.43891144,61,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.0262413,112.91728973,61,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.40648174,115.37308502,68,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
0.7402758,110.97923279,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.69206846,110.61201477,48,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.55850911,109.67263794,50,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.78598779,110.97968292,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.73812389,110.66698456,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.67812711,110.27568817,100,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.61765373,109.83441162,79,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.90263295,111.65414429,79,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.72263312,110.28490448,83,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.93926615,111.67002106,58,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.89196551,111.35726929,95,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.74021012,110.35361481,70,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.71060789,110.15784454,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.73783761,110.29045868,84,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.76237857,110.35824585,81,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.68692243,109.80674744,66,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.66216636,109.64134979,76,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.91306812,111.28131866,98,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.11682808,112.57244873,60,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.12760758,112.59893799,68,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.77504861,110.29328156,63,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.13317764,112.59108734,79,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.87178117,110.87633514,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.79994023,110.40842438,66,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.60267544,109.1306076,44,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.13562405,112.56261444,93,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.96184742,111.41986847,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.95966089,111.40556335,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.8774963,110.86789703,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.87295389,110.83821869,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.95339566,111.31925964,90,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.61896455,109.13726807,75,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.61759776,109.12837219,95,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.05875969,111.9667511,90,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.77664703,110.1160965,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.86159158,117.24729919,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
1.06435025,111.95879364,77,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.96789396,111.32384491,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.82666183,110.39648438,31,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.82431799,110.38106537,89,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.73315698,109.78401947,72,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.64741647,109.22351837,79,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.78836125,110.09805298,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.1049999,112.13725281,71,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.98464155,111.3432312,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.10744822,112.10855865,88,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.83588165,110.31600189,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.80734646,110.12782288,92,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.15275574,112.36309814,97,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.11932087,112.1421814,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.11198783,112.09371185,89,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.97525209,111.18999481,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.90517682,110.72676086,88,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.85691899,110.40771484,95,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.66637772,109.14833069,70,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.69984519,109.26960754,89,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.17469633,112.37389374,60,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.83680338,110.13156128,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.72944999,109.41664124,93,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.71735561,109.28569031,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.70942891,109.23260498,87,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.01125455,111.21385193,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.87782913,110.30251312,73,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.81517291,109.8978653,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.73631823,109.39026642,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.9441365,117.23758698,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
1.04607773,111.26055145,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.04389083,111.24624634,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.053931,111.26674652,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.0596261,111.25875092,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.92813969,110.39730072,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.99113739,117.28210449,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.93362719,110.19800568,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.95011497,110.25955963,64,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.67507398,114.99990845,75,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
0.94177788,110.15657806,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.92128879,109.7397995,75,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.00458169,110.18730164,55,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.94284636,109.7365036,99,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.95128709,109.74365234,96,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.90169263,109.41889191,67,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.95723021,109.73439026,69,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.07438064,110.16950226,75,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.02517021,109.85206604,99,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.08331394,110.08738708,44,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.97307658,109.37283325,82,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.04862618,109.81473541,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.97906494,109.36304474,80,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.07963204,109.82627106,100,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.08802378,109.83338165,100,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.1035198,109.83929443,92,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.16586506,110.204216,89,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.88264453,114.89102173,81,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
1.12944126,109.77729034,76,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.21200001,109.83917999,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.24601877,109.73498535,94,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.2662468,109.72348785,100,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
2.58837414,117.82646942,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
1.4610672,109.11897278,74,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.6821208,109.31483459,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.85051215,109.38600922,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.90987331,102.13564301,44,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-05,05:52:11
0.91979599,102.13555908,68,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-05,05:52:11
3.09885979,115.80443573,74,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
3.27295089,116.55089569,68,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
3.32109451,116.50536346,55,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
3.40995955,116.53304291,43,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
4.14760303,116.94644165,45,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-08-05,05:53:35
