Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69326878,120.89918518,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.68713188,120.91648865,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62585926,121.12475586,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62642765,121.12107086,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62970066,121.03274536,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.57019615,121.37192535,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.59884262,121.00897217,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.59265518,121.02656555,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.58929825,121.0259552,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.56912708,121.00031281,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.52838326,120.96753693,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.13662243,122.87312317,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.75681019,117.890625,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.75736523,117.88686371,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.6725502,118.36621094,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.66916847,118.36571503,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.75424576,117.74076843,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.64141846,118.34309387,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.66607094,118.17552185,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.60503197,118.37145233,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.46367073,118.99511719,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.46033382,118.99464417,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.65003204,117.52021027,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51137638,118.39802551,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47408581,118.62713623,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47280884,118.62624359,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.48137188,118.56925964,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47799873,118.56881714,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47907066,118.56167603,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.45405006,118.65981293,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.45458031,118.65625763,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.5195322,118.17602539,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.42318058,118.79693604,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.44133472,118.67601013,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.44186497,118.67247772,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51613617,118.17553711,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.41984081,118.79640198,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.42633057,118.68464661,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.42298031,118.68414307,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.36529255,118.72636414,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.3497839,118.80754852,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51761341,117.59394836,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.41100883,118.29332733,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51542568,117.59360504,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.37252045,118.34294128,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38697815,118.15267181,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38805771,118.14538574,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38859749,118.14173889,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38466358,118.14491272,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38520145,118.14126587,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.35009956,118.07359314,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.13749599,119.05485535,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.37173653,117.15795898,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.16650867,118.11212158,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.16702938,118.10862732,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.11869526,114.05786896,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.86337328,114.07211304,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.82090473,114.28832245,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.18848658,115.83750916,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.5713892,112.63208771,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-5.76093531,123.9486618,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-16,05:30:56.000000
-7.42987871,112.61048889,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.17985725,123.72303009,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.1437254,123.8902359,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.12757206,123.75334167,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.03474236,123.87347412,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.95026875,123.71058655,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88745403,123.82910156,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.63153362,124.92272186,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.17103291,120.70054626,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.1653223,120.64885712,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.1658659,120.64531708,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.13521481,120.60069275,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.11143589,120.58531952,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.43509102,124.48449707,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.08246708,120.41853333,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.38016891,124.59457397,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.43542862,124.22090912,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.00520897,120.57167816,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.33626461,124.5734024,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.32827377,124.57267761,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.00833511,119.99336243,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.00886726,119.98985291,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.99266624,120.05195618,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.17435074,124.94939423,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.2080164,124.74636841,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.20883083,124.74146271,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.17443466,124.92385864,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.9082222,120.32151031,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.14443493,125.05367279,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.84903622,120.61896515,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88892746,120.3364563,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.10326767,125.17324066,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.82957363,120.61231995,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.1390686,124.73306274,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.06275463,125.12249756,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.86846542,120.02759552,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.89077091,119.88040924,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.06478786,125.08461761,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.86620712,120.02008057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88784885,119.85482025,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.87815094,119.89639282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.87868214,119.89289093,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88080502,119.87887573,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88452435,119.85433197,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88676834,119.77210999,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.85690784,119.94690704,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.03687,125.07549286,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.8636446,119.7901001,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.82580185,120.01744843,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.8333807,119.90028381,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.83391094,119.89678192,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.83058929,119.89626312,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.80548954,120.03938293,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.80216885,120.03886414,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.75649166,119.85238647,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.7739687,119.73682404,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.75938606,119.78833771,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.71690941,119.97892761,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.71744156,119.97541809,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.69032764,119.97483826,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.7053299,119.80873108,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68912888,119.78411102,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68965816,119.78061676,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68633747,119.78011322,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68686676,119.7766037,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68354797,119.77609253,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.67450237,119.74604034,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.67118073,119.7455368,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.59111977,119.93745422,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.58371162,119.83517456,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.56594944,119.90766144,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.54920483,119.97317505,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.61320305,119.52774811,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.63318825,119.37247467,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.59762573,119.51822662,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.48660564,119.9599762,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47428322,119.84279633,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.48155117,119.77232361,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.48208332,119.76879883,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47822952,119.77182007,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47876263,119.76829529,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47057438,119.62016296,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47768021,119.52798462,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47435474,119.52746582,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47653484,119.44517517,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44548321,119.51583862,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44601059,119.51234436,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44215679,119.51533508,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44268417,119.51182556,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.45190048,119.0039444,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.35429287,119.63082886,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.45095825,124.0415802,7,not found,snpp,2020-08-16,05:30:56.000000
-8.41243839,124.13039398,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.30903053,124.67834473,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.41672134,123.96054077,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.28970337,124.64563751,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.25355244,124.80942535,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.25418758,124.80871582,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.23021698,124.92989349,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.22609043,124.92935181,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.54469013,122.95526123,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62584114,122.32808685,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.44960594,123.33638763,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.00740433,125.7411499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-16,05:30:56.000000
-8.40346718,123.33849335,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.40419292,123.3340683,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.39972782,123.33799744,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.74781895,121.05901337,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.70623112,121.21602631,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.69037914,121.27340698,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.68698883,121.2728653,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.65826511,121.14547729,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.69326878,120.89918518,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.68713188,120.91648865,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62585926,121.12475586,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62642765,121.12107086,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62970066,121.03274536,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.57019615,121.37192535,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.59884262,121.00897217,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.59265518,121.02656555,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.58929825,121.0259552,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.56912708,121.00031281,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.52838326,120.96753693,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.13662243,122.87312317,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.75681019,117.890625,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.75736523,117.88686371,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.6725502,118.36621094,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.66916847,118.36571503,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.75424576,117.74076843,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.64141846,118.34309387,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.66607094,118.17552185,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.60503197,118.37145233,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.46367073,118.99511719,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.46033382,118.99464417,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.65003204,117.52021027,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51137638,118.39802551,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47408581,118.62713623,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
