Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3129425,118.46756744,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.31352139,118.46388245,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.30254364,118.46632385,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.29849625,118.46957397,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28982925,118.47971344,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28637218,118.47921753,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28577518,118.48297882,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28290939,118.4787674,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28438187,118.47919464,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.27861404,118.47088623,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46384621,117.26701355,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46762085,117.24230194,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46815777,117.23879242,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.27515697,118.47041321,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46050549,117.26651764,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.34863186,117.86055756,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.34409237,117.84512329,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.33622551,117.85121155,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.33396053,117.84348297,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.43073177,117.0817337,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.30589294,117.86816406,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.42739773,117.0812149,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.29341793,117.81483459,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.23433304,117.72026062,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.21122169,117.62465668,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20785999,117.62410736,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20898342,117.61691284,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20505714,117.61999512,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20562077,117.61637878,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20618343,117.61277008,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.19010353,117.64268494,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.18801975,117.49935913,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.2765255,116.54092407,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-7.38402176,121.77484131,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.38462973,121.77116394,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.38043785,121.77060699,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.37805223,121.75910187,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.22947311,116.38317108,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-7.37384558,121.75865173,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.22810459,116.34729004,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-7.33774328,121.09892273,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.05720615,114.14984894,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05777264,114.14601898,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05375099,114.14925385,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05431747,114.14541626,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05086327,114.14480591,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05029583,114.14865875,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.04684162,114.14804077,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.04338455,114.14745331,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.02732372,114.16028595,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.02788925,114.15642548,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.02443218,114.15583038,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.11407948,112.92178345,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.9016366,114.08574677,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.80567074,113.95558929,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.79547071,113.67751312,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.77600145,113.66244507,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.74478149,113.85170746,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.73546648,113.86646271,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.74857903,113.55153656,7,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.72528648,113.63816071,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.63470507,112.35179138,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.61924601,112.40605164,7,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.55174065,112.69280243,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.06341696,115.6716156,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.509552,112.65647125,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.4902482,112.68518829,8,TANGGULANGIN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-6.960814,115.59104919,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.55166864,111.3353653,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-5.63155651,122.67930603,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-7.00206041,113.39362335,8,KARANG PENANG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.13438797,112.18954468,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.26550961,111.18951416,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-6.9251914,113.04083252,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-5.39026785,122.69631958,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.40772009,122.56219482,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.53906918,120.40554047,8,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.0305419,110.16634369,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-7.0310955,110.16228485,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-7.02911234,110.16361237,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-6.9352808,110.54668427,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-5.52879047,119.74477386,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.04159212,122.53606415,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.49717522,119.70254517,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.04166079,122.53683472,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.41121578,119.78096008,8,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-6.71232271,110.72389984,8,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-4.83421087,122.85798645,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.27845478,120.08130646,8,SINJAI BORONG,KAB. SINJAI,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.81660652,122.4800415,8,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.27121735,119.56825256,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.74136686,122.71038818,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.13011932,119.77748871,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.11715412,119.66283417,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.11333561,119.66248322,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.68827772,121.63269043,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.95203543,119.92373657,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.6587925,121.62352753,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.64635849,121.67192078,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.65143204,121.61447906,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.64492083,121.67207336,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.64955139,121.61468506,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.65417576,121.52976227,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.83877659,120.30744171,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.8395772,120.30234528,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.83483839,120.3067627,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.60337114,121.70962524,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.60406256,121.70530701,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.60940647,121.67196655,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.61002684,121.66809845,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.61189365,121.65646362,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.60687923,121.66004181,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.52792215,121.78861237,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.74899864,119.96593475,8,LAPPARIAJA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.78830862,119.71838379,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.48089981,121.58183289,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.42819309,121.768013,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.42889071,121.76377869,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-8.51931858,118.35829926,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.43002844,121.5947876,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.43256569,121.59658813,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-8.66272831,117.42547607,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.43321657,121.59246063,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-8.83691025,116.27856445,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.63609266,120.07076263,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.48518181,118.48777008,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.60719013,120.05151367,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.86531448,115.99956512,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.63673687,117.4833374,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.53909302,120.22395325,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.83874607,116.15354156,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.54085827,120.22093201,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.50104141,120.09082031,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.45764542,118.61922455,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.61256981,117.61842346,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.2072711,121.74491119,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.43561888,120.07289886,8,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.83383942,116.1635437,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.61416149,117.58569336,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-4.14270544,119.82527161,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.62224388,117.48838043,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.97491741,119.67027283,8,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.87092829,120.10533905,8,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.81754208,116.2040329,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.9019227,116.1295929,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:44:23.000000
-8.82176018,116.17602539,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.90245557,116.12612152,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:44:23.000000
-8.46514988,118.48049164,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.89912152,116.12561798,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:44:23.000000
-8.41366291,118.71857452,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.32660484,119.5738678,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.58956909,117.58914948,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.30723882,119.54647827,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.81460285,116.11045837,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.24952722,119.52579498,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.11612797,120.10093689,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.41723442,118.62814331,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.45167351,118.40900421,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.20115566,119.48290253,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.19664812,119.48660278,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.45284748,118.40151978,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.4534359,118.39776611,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.19742346,119.48168945,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.41254234,118.63541412,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.19289422,119.48552704,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.24201059,119.0995636,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-8.44883537,118.40466309,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.4437542,118.39224243,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.22476101,119.18447876,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-3.19946647,119.22211456,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-8.38749313,118.72637939,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.43974686,118.39536285,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-3.1347239,119.55418396,8,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-8.38683414,118.66318512,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.41531849,118.48334503,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.7676096,115.95182037,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.38667679,118.35656738,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.49330235,117.55536652,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.75502205,115.83107758,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.751688,115.83055878,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.47886276,117.60443878,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.3129425,118.46756744,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.31352139,118.46388245,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.30254364,118.46632385,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.29849625,118.46957397,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28982925,118.47971344,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28637218,118.47921753,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28577518,118.48297882,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28290939,118.4787674,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.28438187,118.47919464,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.27861404,118.47088623,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46384621,117.26701355,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46762085,117.24230194,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46815777,117.23879242,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.27515697,118.47041321,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46050549,117.26651764,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.34863186,117.86055756,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.34409237,117.84512329,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.33622551,117.85121155,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.33396053,117.84348297,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.43073177,117.0817337,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.30589294,117.86816406,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.42739773,117.0812149,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.29341793,117.81483459,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.23433304,117.72026062,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.21122169,117.62465668,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20785999,117.62410736,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20898342,117.61691284,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
