Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.2860916853,115.308624268,75,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.66700196266,112.52872467,73,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.71838915348,111.970901489,75,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.59455382824,112.770729065,96,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.70882928371,111.96963501,68,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.5853497982,112.769447327,74,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.15054786205,115.229621887,81,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.1455488205,115.135070801,92,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.1468654871,115.125907898,60,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.13646876812,115.133766174,100,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.09042751789,115.205818176,73,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.13844513893,114.419197083,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.13972365856,114.410270691,57,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.01239514351,115.038345337,100,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.09319424629,114.024238586,76,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.922291517258,115.094413757,71,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.815556824207,115.778762817,67,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.901901245117,114.202545166,60,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.648663938046,115.897041321,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.650081753731,115.887260437,76,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.885952711105,114.121932983,52,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.12975287437,112.425262451,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.13113045692,112.415725708,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.874452471733,114.138450623,53,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.596552789211,116.024925232,95,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.605016648769,115.965385437,69,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.857866108418,114.190589905,93,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.679907977581,115.112823486,93,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.681230902672,115.103622437,83,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.685198068619,115.076026917,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.489912927151,116.361206055,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.670807600021,115.11151886,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.53708666563,115.85861969,71,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.412827312946,116.665740967,87,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.626329958439,115.164375305,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.566448807716,115.518806458,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.718256950378,114.455329895,63,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.447335124016,116.285255432,34,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.68489998579,114.368392944,71,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.701509594917,114.252418518,86,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.430448353291,116.065704346,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.43190485239,116.055702209,52,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.446384608746,115.956230164,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.447822809219,115.946342468,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.463549613953,115.838195801,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.417540580034,116.058128357,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.418956816196,116.048118591,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.465787291527,115.517974854,91,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.651082575321,114.221389771,70,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.15089869499,110.726989746,60,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-0.537838101387,114.949142456,45,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.17500889301,110.40953064,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-0.362165808678,116.040000916,35,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.578121185303,114.539352417,44,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.648397684097,114.048294067,84,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.005611,120.815048,64,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-04,05:52:00
-0.64966905117,114.039390564,84,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.514575600624,114.917854309,63,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.505516588688,114.916542053,85,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.542038738728,114.662742615,99,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.489458918571,114.898216248,94,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.490755617619,114.889099121,94,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.540969312191,114.536369324,57,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.48040086031,114.896911621,42,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.481699675322,114.887794495,83,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.472642332315,114.886505127,96,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.603038191795,113.653343201,67,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.604311704636,113.64440918,64,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.445834457874,114.627326965,82,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.00541853905,110.385734558,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-1.00718724728,110.373336792,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-0.278613835573,114.762840271,84,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.279915750027,114.753753662,75,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
0.0802630856633,116.765060425,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.802678644657,110.369873047,50,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
0.134695768356,116.791160583,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
0.221128955483,116.817527771,78,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-0.122838973999,114.117767334,77,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.631185114384,110.433258057,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-0.167181864381,112.391952515,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
0.304751992226,114.214004517,78,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.625156,116.3591,79,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:52:00
0.303467303514,114.205039978,78,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-0.0508733578026,110.067153931,57,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
1.07069861889,117.67804718,42,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
0.702635765076,111.259437561,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
0.708620965481,111.162712097,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
0.868489146233,111.202102661,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
1.90080034733,117.288459778,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
0.963808774948,110.726303101,47,not found,aqua,2018-10-04,05:53:00
-2.979173,112.865326,99,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-2.969899,112.864006,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-2.455496,116.392754,61,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:52:00
-2.960625,112.862686,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-2.376984,114.503624,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-2.675584,110.642258,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:52:00
-1.68503,116.26635,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-1.881503,110.75779,66,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:52:00
-1.14915,115.238853,65,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.902623,115.232483,66,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.814162,115.788383,72,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.595123,116.034805,86,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.60359,115.975243,80,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.761848,114.798729,54,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.694118,115.143066,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.535626,115.868416,99,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.624937,115.173622,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.397773,116.630829,52,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.634554,114.465096,74,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.474997,115.519302,52,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.552088,114.913948,41,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.541801,114.856712,22,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
-0.523603,114.919151,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-04,05:52:00
0.243311,115.395866,70,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
0.241945,115.386253,73,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
0.505614,116.661285,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
-0.007277,110.79657,39,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-10-04,05:52:00
1.786118,117.855782,65,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-04,05:52:00
