Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.34312916,123.61254883,9,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-8.02732372,139.37805176,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-10.254282,123.81212616,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.21911144,123.95288086,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-8.04989052,138.88192749,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-10.16799927,123.98652649,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.160326,123.95259094,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.16083145,123.94835663,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.15507221,123.94733429,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.96662855,139.12878418,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.96251583,139.12811279,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.96472549,139.12750244,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-10.16807747,123.98626709,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.16063309,123.95246887,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.1611681,123.94826508,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.15541267,123.94725037,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.06888676,124.35759735,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.09815025,124.12373352,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.0306778,124.38917542,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.0300951,124.39390564,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.06535912,124.05919647,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.00251198,124.47956848,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.03490829,124.06997681,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.04078484,123.9720993,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.9060874,138.82446289,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.90580845,138.82369995,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-9.9975996,124.48387146,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.99807167,124.48022461,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.05219364,124.01511383,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.81899977,139.20271301,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-10.04055977,123.96845245,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.98766232,124.20323181,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.95065117,124.17569733,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.9511776,124.17139435,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.93492889,123.96958923,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.93460655,123.97119904,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.93508339,123.967453,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.7998209,124.71916199,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.80026436,124.7156601,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.46319056,140.4775238,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-9.85888672,124.11045074,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.45354223,140.28967285,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.44905996,140.28894043,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.45111656,140.28994751,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.79755306,137.95391846,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.79831743,137.94917297,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.79448795,137.94856262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.64395761,138.82359314,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-9.69276714,124.80919647,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.69318199,124.80595398,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.19703865,120.41527557,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.65073681,124.79179382,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.70073032,124.05162811,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.70123482,124.04766846,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.59403419,124.84008026,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.69125843,123.70441437,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.58885002,124.39451599,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.51359844,124.91138458,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.5782795,124.3420105,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.57992554,124.34169769,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.50175095,124.81390381,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.52807426,124.6110611,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-10.01123905,120.53058624,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.46913052,124.72364044,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.46958351,124.72006226,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.39803696,125.06954956,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.46447086,124.53881073,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.45062733,138.43675232,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-9.40715981,124.9536972,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.4708147,124.39658356,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.47123432,124.39318085,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.46222973,124.42034912,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-7.43873358,138.43482971,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.45892668,138.31340027,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.45976019,138.30839539,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-9.4104414,124.79520416,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.41086674,124.79176331,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.41129208,124.78833771,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.45800781,124.40868378,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.40541553,124.79129791,9,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.40582943,124.78794098,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.47241879,124.39618683,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.39138794,124.97071075,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.46366978,124.41984558,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.40960503,124.79051971,9,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.40916061,124.79393768,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.41005421,124.78710175,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.45953846,124.40814972,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.40415096,124.79008484,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.40458584,124.78675079,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.44614697,124.38037109,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.44658375,124.37697601,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.41782665,124.01301575,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.41732121,124.01713562,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.41535473,124.01528168,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.32538891,124.53179169,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.28988075,124.76202393,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.2828846,124.55769348,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.25465393,124.47048187,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.25391674,124.47637177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.25428486,124.47343445,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.25474262,124.47550964,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.25512886,124.47257233,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.25554276,124.46943665,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.24939346,124.47344971,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-9.71053314,120.03725433,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-8.16615105,131.07270813,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-8.15083599,131.10345459,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-8.14728355,131.10293579,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-8.12252522,131.1239624,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-7.98400116,131.31492615,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-7.97997475,131.31529236,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-6.71520615,139.16903687,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.83723164,131.33479309,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,04:33:40.000000
-7.93935966,129.83137512,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-22,04:33:40.000000
-7.92818832,129.55172729,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-22,04:33:40.000000
-7.79776907,129.68901062,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-22,04:33:40.000000
-8.46309662,123.55181122,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-8.37432289,123.92763519,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-3.20769429,122.18431091,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-22,04:36:30.000000
-3.20833802,122.17978668,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-22,04:36:30.000000
-0.98913103,136.03712463,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,2020-10-22,04:36:30.000000
-3.25298524,119.25839233,9,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,04:36:30.000000
-3.12068772,119.20108795,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,04:36:30.000000
-3.11588907,119.20276642,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,04:36:30.000000
-3.03141189,119.18874359,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,04:36:30.000000
-2.57571077,121.38339996,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-2.57635665,121.37893677,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-2.54507756,121.55233765,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-2.57567978,121.38503265,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-2.57635927,121.38054657,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-2.57702947,121.37613678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-2.6596961,120.52394867,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-1.4605453,127.43488312,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-22,04:36:30.000000
-1.45600784,127.43778992,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-22,04:36:30.000000
-2.5135324,119.46674347,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-22,04:36:30.000000
-2.29500985,119.715065,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-22,04:36:30.000000
-1.53125334,122.93960571,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.52416742,122.94953918,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.52515805,122.94295502,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.52650762,122.93398285,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.5067414,122.95400238,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.50260782,122.94425201,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48943973,122.91990662,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48296368,122.92588043,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48065281,122.90351868,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48449516,122.87731934,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.73171461,121.14430237,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48870265,122.91791534,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48159242,122.92766571,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48214698,122.92408752,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.47994912,122.90208435,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.48402262,122.87571716,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.39908719,123.28435516,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.44386566,122.99151611,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.45100212,122.94480896,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.43415809,123.01867676,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.43464828,123.01546478,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.44200003,122.96723175,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.44934762,122.91905212,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.44995081,122.91508484,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.38851058,123.21012115,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.42417157,122.97452545,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.39975584,122.98880005,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.39475965,122.98501587,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.28878284,123.12717438,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.64639843,120.62749481,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.27893543,123.0459671,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.254812,123.05943298,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.27401924,122.88536072,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.36388648,121.68166351,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.36451006,121.67746735,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.31164825,121.8718338,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.31341922,121.87031555,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.30753016,121.86968231,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-1.0182507,123.32187653,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-0.93514532,123.34067535,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-0.79823023,123.05339813,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-0.61436284,123.2726593,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-0.60187286,123.28387451,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
-0.35529807,122.0923233,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
0.62548059,124.27212524,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.7468484,124.10298157,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.74363619,124.10170746,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.57745188,122.78630829,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.55025071,122.4703598,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.56180912,122.47270966,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.58191121,122.48765564,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.56802779,122.15328979,8,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.82067424,123.61899567,8,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.83053368,123.54956818,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.85811454,123.44242096,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.87169379,123.36328125,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
