Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.85729598999,122.858261108,65,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.88797569275,122.644119263,68,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.8542881012,122.614456177,66,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.81211853027,122.590148926,65,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.18075466156,119.662261963,61,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-4.71696281433,122.871261597,38,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.77441072464,122.469642639,62,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.14555835724,119.622344971,59,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-4.66057157516,123.009262085,62,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.80883550644,121.835861206,36,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.67437028885,122.648948669,55,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.78570318222,121.674591064,56,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.75338792801,121.641799927,84,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.73046541214,121.744544983,66,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.72533464432,121.715904236,81,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.67237281799,121.699241638,45,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.63514709473,121.897415161,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.6800737381,121.579223633,80,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.68658065796,121.532943726,60,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.66842603683,121.596328735,11,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.67230939865,121.56867218,47,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.65877056122,121.597877502,70,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.63022089005,121.668548584,33,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.56203317642,122.018470764,85,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.56331300735,122.009483337,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.55305194855,122.017181396,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.62264060974,121.526794434,55,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.54534864426,122.006904602,93,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.55046033859,121.970924377,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.55174016953,121.961914062,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.55301952362,121.952903748,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.58509159088,121.726768494,31,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.54403018951,121.95161438,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.41593837738,122.657363892,56,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.5401597023,121.723716736,65,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.46435260773,122.190757751,62,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.47312402725,121.741958618,60,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.48469305038,121.660011292,75,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.33799171448,122.627876282,64,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.34262180328,122.521911621,49,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.43990850449,121.777038574,80,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.44120121002,121.767982483,63,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.41673135757,121.810661316,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.41802024841,121.801605225,71,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.28771734238,122.65045929,58,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.42577600479,121.682403564,74,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.43616247177,121.609298706,58,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.43746089935,121.600158691,93,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.2787733078,122.649154663,36,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.38455677032,121.778373718,79,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.40385341644,121.641998291,37,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.39352321625,121.649864197,57,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.39481306076,121.640724182,87,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.39610433578,121.631568909,87,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.34720563889,121.78578186,77,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.34334230423,121.748397827,55,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.31253004074,121.900268555,67,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.22060871124,122.480407715,70,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.46051549911,120.134773254,83,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.48799586296,126.723426819,48,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-20,05:21:00
-3.4746286869,126.574996948,70,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-20,05:21:00
-4.08261919022,122.156974792,43,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.01376342773,122.447410583,57,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.11827754974,121.712966919,66,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.37213945389,119.901672363,84,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.94808769226,122.322265625,72,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.90728139877,122.480010986,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.0014629364,121.818847656,46,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.90725421906,122.416374207,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.98972821236,121.774528503,69,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.99101567268,121.765518188,100,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.00647354126,121.657318115,29,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-4.00905704498,121.63923645,33,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.97173666954,121.771980286,98,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.96274924278,121.7706604,96,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.96403098106,121.761665344,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.9511911869,121.787399292,69,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.91027331352,122.010429382,79,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.94348216057,121.777099609,82,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.94476366043,121.768089294,81,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.88476157188,122.125312805,62,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.93605089188,121.501861572,55,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.93736505508,121.49269104,56,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.7097659111,121.932830811,72,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.47705292702,122.072090149,80,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.24535226822,121.765426636,76,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-3.81688594818,115.441497803,56,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-20,05:21:00
-3.19102478027,119.502708435,72,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.19251561165,119.492240906,76,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.09722685814,120.09236145,38,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.09863305092,120.082466125,60,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.18120336533,119.50151825,85,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.18267703056,119.491119385,93,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.14963197708,119.583862305,72,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.15111851692,119.573310852,82,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-3.83510971069,114.645744324,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-20,05:21:00
-3.16907811165,119.154960632,71,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-20,05:21:00
-3.56620359421,116.228973389,75,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-20,05:21:00
-3.55511665344,115.823097229,63,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-20,05:21:00
-2.8768017292,120.008529663,87,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.87814044952,119.99899292,84,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.86735272408,120.006866455,83,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.86866950989,119.997489929,84,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.78535223007,120.069770813,68,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.58197665215,121.379714966,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.58325386047,121.37071228,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-2.75804829597,119.958465576,53,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
