Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.68125343,110.77203369,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51026267,110.51815033,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56438398,110.00868225,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38786992,111.28025055,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38911992,111.27198792,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54529226,109.88369751,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54026377,109.85076904,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.5015825,110.52880859,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53191119,109.79606628,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50216186,110.52497101,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78605568,111.40576172,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59056246,110.13391876,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51081526,110.46778107,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57407051,110.0262146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48729399,110.59979248,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55210179,109.88265228,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.49923497,110.49762726,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50153095,110.48248291,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53371894,109.76242065,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.4917804,110.52347565,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50175357,109.55319977,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28702477,111.84670258,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6875971,110.74279785,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58487558,110.07387543,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39629161,111.12858582,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5549475,109.878479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28332996,111.84616089,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55382448,109.87115479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29416463,111.75045776,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54427391,109.808815,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48081505,110.50258636,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50512671,109.55270386,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.47336358,110.48197174,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69112468,110.74227142,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59972221,110.147789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18521687,112.33635712,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.46180254,110.53448486,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53440458,109.72154236,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.46989518,110.48155212,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52223885,109.64204407,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.17998439,112.345047,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78625453,111.40657806,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.17614901,112.34466553,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68721294,110.73905945,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.24435927,111.90289307,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59914666,110.14774323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.24503696,111.89850616,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45140892,110.55612946,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69132918,110.74247742,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45198771,110.55234528,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59757459,110.11367798,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44736814,110.55937958,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59701735,110.1099472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16978946,112.31040192,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5225414,109.61212921,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.3394911,111.19039917,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51071531,109.53324127,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.36111876,111.05029297,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.35973373,111.01254272,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52808404,109.62607574,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51408398,109.53271484,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32827953,111.19221497,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60667783,110.12755585,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38216612,110.84402466,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60611999,110.1238327,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.33638936,111.11628723,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.598315,110.07167816,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.37980571,110.83604431,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56678802,109.86112976,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32918313,111.19270325,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65025872,110.39525604,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32974541,111.18897247,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352507,109.88286591,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38188848,110.84024811,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55438709,109.75527954,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.33692187,111.11668396,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51492548,109.4924469,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.37893909,110.83600616,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38596636,110.78907013,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59739453,110.01876068,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39397702,110.68808746,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56263894,109.78709412,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.41353211,110.55784607,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85277283,111.70212555,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60304195,110.03305817,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50588489,109.94365692,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56549484,109.7829895,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.37016267,110.82283783,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55736262,109.72890472,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38357207,110.7335968,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56943566,109.78610992,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23041724,111.72869873,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56889212,109.78249359,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38297111,110.71386719,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56402141,109.75012207,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16777533,112.1202774,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.21831401,111.78421021,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53308654,109.54447174,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52985209,109.52297974,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.22156334,111.76260376,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48970205,109.98201752,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62386966,110.12500763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57067746,109.77129364,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.11681145,112.30420685,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.6039505,105.22193146,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
0.57013625,109.7677002,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.30898726,110.96581268,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.00217152,115.27726746,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
0.55651444,109.67719269,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.12330322,112.15990448,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.75565434,103.67790985,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.30497918,110.94475555,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352543,109.76715088,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29303727,110.97569275,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96875513,115.31320953,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
0.57135355,109.75273132,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28596041,110.99838257,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55935794,109.67308044,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.97119391,115.31500244,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
0.55881238,109.66946411,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.848248,102.8134613,8,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.28778726,110.96279907,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53874767,109.53627777,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29144543,110.93891907,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.70664716,103.2689209,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.29383835,110.92328644,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61897957,110.04584503,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.71235204,103.22929382,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.11255709,112.07958221,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61842197,110.04213715,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.85408223,115.16609955,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.23580289,111.27822113,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5834769,109.81015015,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.06935406,106.70220947,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.28669384,110.94638062,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59295434,109.8499527,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.0704751,106.60124969,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
0.54439294,109.52799225,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.71967542,115.45665741,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.22955526,111.29493713,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54330641,109.52078247,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.37356019,110.74074554,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28558683,110.93009186,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.37012887,110.74023438,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62975121,110.07077026,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.27539554,110.97296143,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.37501669,103.95503998,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
0.62583727,110.04482269,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.2602666,111.04782104,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.47712731,103.01311493,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
0.56134546,109.61745453,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.26722452,110.95565033,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.55155838,115.08648682,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
0.54721349,109.52384186,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25113571,110.98964691,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54667175,109.52025604,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.36767936,102.96362305,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-22,06:10:58.000000
-1.56918693,114.43244171,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.25784722,110.94624329,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87946022,111.70275879,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.08353305,111.16603088,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.31233284,110.59346008,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.19248137,111.34449768,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.82606566,111.34860992,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.10250735,110.8214035,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25430629,110.94579315,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62870437,110.04060364,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.23239326,103.06010437,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.25752801,110.94662476,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58383375,109.74346161,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.79645455,112.55692291,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.31036073,110.59334564,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58274156,109.73622131,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.02607584,104.40187836,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
0.5668999,109.63134766,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.19428256,111.34551239,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56526971,109.62054443,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.24813724,102.77148438,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.09943485,103.61985779,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.25398949,110.94616699,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5647257,109.61695099,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29595858,110.665802,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.97798502,110.85680389,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85030639,111.48448181,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29075193,110.67676544,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63269293,110.04380035,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.03785253,110.439888,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.22184217,111.11245728,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60983276,109.89252472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.02184534,103.86560822,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.28264442,110.70703888,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.16224003,102.92292786,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
0.58613312,109.73571777,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28613359,110.68378448,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.89557314,111.75907135,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28956768,110.66091156,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96422195,110.69293213,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63892949,110.0618515,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96484077,110.6889267,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.21163523,111.15624237,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64067239,110.05020142,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23866513,110.97614288,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96078551,110.69242096,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25580445,110.83808136,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
