Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.47822666,123.55227661,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.37593269,124.22622681,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.37228584,124.22562408,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.17832375,131.94859314,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.17437601,131.94799805,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.17937469,131.95150757,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.17622948,131.94584656,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.43829441,122.84474945,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.43429375,122.84440613,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.00239277,125.76118469,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.73968935,126.79920959,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.7116251,126.82725525,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.59524822,127.44143677,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.5917697,127.41952515,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.78630924,118.75675964,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.78673649,118.75339508,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.78687,118.75540924,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.78731346,118.75209808,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.85049725,118.02420807,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.85095119,118.02072144,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.84534836,118.02049255,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.84490204,118.02393341,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.92540741,117.21304321,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.16731453,122.86873627,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.69509506,118.80302429,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.40244579,120.99718475,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.64448547,118.99198914,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.64364243,118.99150085,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.73133755,118.29506683,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.72804546,117.93482971,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.4344759,120.02655792,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-6.69934559,131.60263062,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69638586,131.57226562,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69254351,131.57144165,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69927788,131.59931946,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69534826,131.5737915,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69608402,131.56915283,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.6914978,131.57296753,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69223309,131.56832886,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.65648651,118.13854218,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.79008293,117.1268692,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.33396626,120.26538086,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.33464718,120.26036835,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.32662106,120.2130127,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.57074165,118.36991119,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.65337944,117.68602753,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.6539011,117.68196106,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.65723801,117.65586853,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.48456383,118.86706543,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.62260914,117.61091614,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.50237083,118.37274933,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.56605244,117.58483124,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.56189632,117.34270477,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.56240082,117.33867645,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.34841728,118.97408295,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.5041151,117.6188736,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.5018177,117.59104919,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.50661278,117.61902618,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.50450802,117.59133911,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.48079681,117.59633636,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.44016171,117.59879303,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.4731884,117.29305267,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.24742317,119.04706573,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.45301628,117.31339264,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.29958725,118.45539856,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.45275307,117.31293488,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.45432663,117.30107117,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-3.04210162,115.81025696,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-3.04557848,115.74684143,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.90874219,115.81777954,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.89404845,115.87939453,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.9112606,115.81594086,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.89613795,115.87727356,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.81932139,116.35449982,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.89024162,115.8766861,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.85414791,115.95968628,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.86135602,115.91053772,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-1.99328291,121.22427368,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.99380589,121.22083282,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.92593253,120.9043045,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.46649444,123.4122467,7,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-2.54886127,115.93919373,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.52488518,115.94100952,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-1.58956802,121.94576263,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-2.47681355,115.94753265,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-1.58026159,121.73390198,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.38187361,122.47832489,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.42891288,121.73264313,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.41101277,121.8265152,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.38186824,121.81152344,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.38383853,121.8134613,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.02121556,123.33101654,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.23248732,121.63168335,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-0.97812641,120.00072479,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.45185208,116.229599,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.62796074,115.817276,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.61563492,115.66754913,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.61469615,115.66899109,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.37620926,116.06503296,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40486789,115.64951324,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40426856,115.6534729,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40408173,115.64875031,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40345308,115.65270996,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
1.49538898,127.63407898,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,05:01:50.000000
-0.41227224,114.89886475,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-26,05:01:50.000000
-0.24610175,115.91956329,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.41589338,114.90013123,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-26,05:01:50.000000
-0.24745698,115.92303467,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.24804902,115.91931915,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40986639,114.89929962,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-26,05:01:50.000000
-8.88032341,140.76722717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.87355232,140.76593018,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.87474918,140.75979614,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.56481552,141.00117493,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.56536579,141.00419617,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04961491,138.79772949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.0400219,138.78158569,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04089832,138.77693176,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03479385,138.77584839,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.02775574,138.81317139,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.02863884,138.8085022,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03567219,138.77120972,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.00484085,138.86735535,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04935551,138.79867554,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.06663036,138.66789246,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04051208,138.77781677,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.02847385,138.8094635,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03440857,138.7767334,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03525352,138.77204895,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-7.82833099,138.80049133,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-7.82927752,138.79695129,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-10.20336914,123.96736145,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.19085217,123.91864777,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.91514683,137.9485321,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-10.05105495,124.48377991,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.11340141,124.03126526,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.11406612,124.02638245,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.11445332,124.02802277,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.02413082,124.52508545,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.01611805,124.44984436,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.05251312,124.08516693,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.98544407,124.53385925,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.95929909,124.61319733,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.96542072,124.56972504,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.03750229,124.05525208,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.04320812,124.01428223,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.04074764,123.97648621,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.02561569,124.03011322,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.94011593,124.53714752,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.92171097,124.64237213,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.9221344,124.63899994,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.96321678,124.17046356,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.93030167,124.26811981,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.92421246,124.25754547,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.91303349,124.22911835,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.90057182,124.23675537,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.94888306,123.88989258,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.83702564,124.66264343,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.82718945,124.65351868,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.81218624,124.6811676,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.92288017,123.88188934,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.77509499,124.73247528,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.77453518,124.6849823,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.7776022,124.66364288,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.79040432,124.49617004,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.77080631,124.60736084,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.74844551,124.63398743,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.72583485,124.76715851,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.71517563,124.81625366,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.70498848,124.67933655,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.66971779,124.73952484,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.64580154,124.80322266,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.63556194,124.79767609,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.64865398,124.7062912,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.62531567,124.79216003,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.62590218,124.78804779,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.61459541,124.84151459,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.61925697,124.78305817,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.63176918,124.69514465,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60960674,124.77326965,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60599613,124.772789,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.59921932,124.71638489,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.59383297,124.72846222,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60813046,124.62657928,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5902462,124.72772217,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60413265,124.54898834,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5619154,124.81735992,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.51841164,124.94074249,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5626545,124.58195496,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.55053425,124.64069366,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.55471802,124.58550262,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.52048016,124.77339172,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.52165127,124.76520538,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.50319672,124.81725311,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.52333164,124.67581177,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
