Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57223653793,113.046859741,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.73808431625,114.186485291,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.74084997177,114.205619812,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.74223423004,114.215194702,48,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.55632734299,112.875968933,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.74734354019,114.185173035,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.74872970581,114.194740295,25,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.75799250603,114.19342804,17,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.18874597549,110.26574707,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.1902859211,110.276115417,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.57817721367,112.900154114,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.58713889122,112.898872375,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.58844971657,112.907791138,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.60550999641,113.023872375,34,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.61448287964,113.022590637,44,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.50152277946,112.192756653,77,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.50283813477,112.201698303,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.51049470901,112.191467285,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.51180934906,112.200408936,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.51312351227,112.209350586,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.51968193054,112.192466736,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.52100491524,112.201400757,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.52232670784,112.210334778,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.5299744606,112.200111389,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.53129601479,112.20904541,81,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.64127182961,112.893600464,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.61489343643,112.651855469,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.29544770718,103.803955078,46,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-16,17:58:00
-2.62384533882,112.65057373,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.91551375389,114.582435608,78,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.85127878189,114.076293945,65,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.86468148232,114.103485107,88,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.86607551575,114.112998962,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.873919487,114.102180481,86,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.57802891731,112.028633118,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.72510194778,112.957778931,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.72640943527,112.966712952,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.88996720314,114.094062805,77,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.89133620262,114.10358429,58,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.73407196999,112.956497192,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.73538041115,112.965431213,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.73668885231,112.974365234,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.89920520782,114.092758179,87,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.9019510746,114.111801147,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.74566054344,112.973091125,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.90706801414,114.081939697,93,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.90844297409,114.091445923,97,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.70620727539,112.642051697,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.91630244255,114.080627441,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.68241596222,112.418357849,62,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.97340464592,114.278068542,61,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.98271846771,114.276756287,87,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.98413538933,114.286437988,75,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.49490523338,104.08833313,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-2.60045337677,111.612937927,76,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.78504109383,112.867202759,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.78635382652,112.876121521,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.60951852798,111.611633301,60,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.86098814011,113.261810303,42,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.81098628044,112.856948853,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.87000226974,113.260528564,28,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.87131881714,113.269554138,17,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.48826122284,104.081672668,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-2.44133615494,110.177978516,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.8957233429,113.247650146,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.90341162682,113.237327576,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.90473604202,113.246368408,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.9060587883,113.255393982,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.01105284691,113.973670959,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.02209091187,114.049407959,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.02347517014,114.058906555,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.86498689651,112.913047791,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.0133702755,113.925254822,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.01474618912,113.934661865,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.03132224083,114.048103333,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.03271007538,114.057601929,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.92541217804,113.26184845,31,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.02393865585,113.933372498,10,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.03312945366,113.932067871,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.034512043,113.941482544,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.95732593536,113.223701477,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.96633672714,113.222419739,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.96765494347,113.231445312,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.0949473381,114.04296875,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.09632515907,114.052474976,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.59511876106,103.966781616,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.59980595112,103.99747467,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.60447514057,104.028053284,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.6137368679,104.088722229,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-3.10556387901,114.051170349,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.10832977295,114.070220947,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.10971403122,114.079750061,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.61079120636,103.964439392,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.6154358387,103.995109558,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.62007403374,104.025741577,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.62646055222,103.962081909,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.63107037544,103.992782593,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.63566827774,104.023399353,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.64023888111,104.053833008,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.64670681953,103.990463257,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.65126132965,104.02104187,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.65578961372,104.051452637,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-3.06483530998,113.580123901,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.14251923561,114.045951843,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.86119675636,112.070426941,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.61906898022,103.955535889,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.62391757965,103.986206055,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.62874472141,104.016746521,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.63355112076,104.047149658,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-2.87032341957,112.071647644,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.87164926529,112.080596924,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.16275691986,114.075431824,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.63955426216,103.983879089,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.64434635639,104.014434814,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.64911472797,104.044845581,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-2.80416321754,111.56451416,69,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.17063593864,114.064582825,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.17200994492,114.074127197,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.65994668007,104.012115479,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.66465461254,104.042381287,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-2.81323003769,111.563217163,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.179885149,114.063278198,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.14135098457,113.732566833,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.14270281792,113.741867065,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.68177974224,103.946273804,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.68646633625,103.976898193,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-3.15048837662,113.731269836,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.15184307098,113.740570068,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.15590810776,113.768493652,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.15726470947,113.777809143,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.69745397568,103.943939209,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.70210337639,103.974571228,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-3.16505670547,113.767189026,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.16641569138,113.776512146,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.16777610779,113.785835266,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.7177387476,103.972229004,69,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-3.17556715012,113.77520752,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.17693066597,113.784538269,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.18471884727,113.773910522,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.18608546257,113.783241272,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.21867179871,113.941551208,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.3845000267,114.775032043,23,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-1.7918087244,103.955940247,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-1.79647183418,103.98664093,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-1.80745267868,103.953666687,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-1.81206393242,103.984275818,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-1.81664097309,104.014656067,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-1.82765316963,103.981895447,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-2.82199215889,110.680397034,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.8313472271,110.679031372,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.83278632164,110.688804626,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-3.07420039177,112.328300476,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.08315610886,112.327018738,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.80521166325,103.977828979,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,17:58:00
-3.09253144264,112.328147888,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.09515953064,112.345962524,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.82080578804,103.975471497,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-1.82558822632,104.005874634,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.10280060768,112.335769653,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.10542750359,112.35358429,20,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.11175537109,112.334487915,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.11438202858,112.352294922,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.12333655357,112.351013184,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-3.12464904785,112.359924316,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.96659469604,104.010215759,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-2.59507107735,106.498855591,50,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-16,17:58:00
-3.02204728127,104.048950195,63,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.29815506935,105.255096436,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.3578248024,105.238563538,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.50270581245,105.211196899,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.50610852242,105.233924866,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.49357581139,105.205284119,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.49716591835,105.227981567,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.50733423233,105.203178406,33,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.51089882851,105.225883484,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.65092968941,105.776916504,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
-3.65221810341,105.792037964,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,17:58:00
