Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56831384,114.9126358,32,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.57050848,114.89838409,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.65778375,114.32898712,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.88933635,105.84083557,17,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-3.8909061,105.82959747,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-2.48099422,115.38825989,52,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.85686874,112.92614746,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.49502897,115.27033234,29,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.54532766,114.93813324,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.82588935,113.04159546,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.47810125,115.29017639,75,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.3696394,115.95685577,81,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.46782684,115.26622009,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.79621339,113.05838776,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.80144405,113.02378845,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.86124969,105.920578,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.88252831,105.77527618,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.88417053,105.76400757,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.87092686,105.78515625,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.8913548,105.57398224,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.31430912,116.08409119,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.87284279,105.55940247,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.87451744,105.54769135,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.92730451,105.17854309,79,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:51:55
-3.81673408,105.88032532,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.90986371,105.22676086,73,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:51:55
-4.09108973,103.94423676,59,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.48981428,114.80590057,12,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.84765697,105.59161377,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.8493135,105.57992554,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.85097241,105.5682373,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.48201847,114.8119812,29,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.88165712,112.17302704,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.81443429,105.75408936,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.82613158,105.67126465,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.8433578,105.54920959,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.44344926,115.01807404,39,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-3.8540554,105.39936829,48,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:51:55
-3.99317074,104.40167999,31,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-4.09723139,103.6492691,71,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.55350804,114.25597382,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.36461854,115.41504669,95,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.3653388,115.2722702,68,AMUNTAI UTARA,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.38399982,115.10397339,0,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-3.81690359,105.56047821,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.85015154,105.33441162,76,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:51:55
-4.09773207,103.63980103,99,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.38239408,121.54210663,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-24,05:51:55
-2.37501979,115.11741638,76,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.79061031,112.37726593,73,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.77858353,105.75167847,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.78024673,105.74034119,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.85868931,105.20437622,83,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.35160828,115.22537231,33,HAUR GADING,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.993016,110.98596954,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.4247601,114.70081329,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.7773478,105.62017059,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.77902579,105.60857391,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.78408098,105.57370758,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.83710027,105.2075882,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-4.07395649,103.55928802,68,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.7689774,105.60713196,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.78669786,105.48425293,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.82320476,105.23078156,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.82853842,105.19372559,56,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.92436719,104.52581024,56,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.34348249,115.14230347,75,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.69825625,112.80846405,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.89370131,111.50653076,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.97185278,110.98283386,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.33892226,115.12680054,74,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:51:55
-2.97421527,110.918396,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.34435606,115.0463028,28,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.95306563,111.01229095,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.75879097,105.46215057,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.88598061,104.56264496,84,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.89083958,104.52815247,94,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.33093643,115.08859253,61,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.73834038,112.40567017,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.94718242,111.00337219,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.74862862,105.46071625,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.70816255,105.67484283,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.92836618,110.98445129,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.91846538,110.99972534,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.32086015,114.89565277,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.94030476,110.80796051,48,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.11082387,116.23120117,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.34220552,114.70972443,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.87155271,104.53264618,56,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.71780181,105.50363159,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.69655848,105.57803345,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.062361,116.40522003,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.59211421,112.92712402,64,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.70705485,105.43575287,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.82029986,104.58139801,93,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.2651062,114.98992157,53,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.56420207,113.02204132,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.69032645,105.33559418,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.83052611,111.05884552,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.94101167,110.31088257,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.60140967,105.74232483,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.7482841,104.70227814,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.60146737,105.67005157,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.31158543,114.41742706,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.26392698,114.68346405,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.34554338,114.01696777,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.7839942,111.12397003,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.23723221,114.68621063,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.24874854,114.56524658,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.28490949,114.32715607,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.56680536,105.79877472,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.81383157,104.04260254,50,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.18895721,114.86807251,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.94572818,116.3631897,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.69979405,104.5986557,42,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.94090724,102.91122437,45,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.59323835,105.26500702,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.68032074,104.65801239,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.95756638,116.19223022,69,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.52811027,105.64647675,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.10428691,115.19509125,33,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.58863688,105.07540131,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.61563063,104.88427734,71,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.73870134,104.00892639,64,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.43228745,112.95223236,80,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-3.54193759,105.33181,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.54362369,105.31981659,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.08833528,115.11819458,48,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.17575979,114.51070404,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.25372028,113.99562073,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.89472675,116.27341461,61,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.78999186,110.36847687,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.91475201,102.86585236,49,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.91070998,116.12055206,68,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.88539195,116.23912048,64,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.77674842,110.35796356,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.52788782,105.33507538,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.53055,105.31706238,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.53233099,105.30500793,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.07552755,121.43920898,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-24,05:51:55
-1.87950754,116.23002625,94,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.47125626,105.64890289,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.85010767,116.37438965,72,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.50747752,105.33216858,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.58905172,104.7738266,45,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.59096169,104.76068878,82,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.60353088,104.67450714,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.84919608,116.33267212,71,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.4937892,105.35462189,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.57463074,104.79850769,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.4853363,105.34119415,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.49142075,105.29917908,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.54812217,104.90724182,60,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.66747499,110.84254456,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.4412744,105.57440186,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.44377255,105.55712128,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.83028066,116.31321716,52,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.63574076,111.00707245,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.4504807,105.43909454,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.46579957,105.33228302,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.48840714,105.17458344,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.52067947,104.94910431,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.89293337,115.86152649,71,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-2.65332103,110.84043121,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.42369866,105.55422211,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.43282342,105.49037933,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.43700147,105.46113586,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.46505332,105.26455688,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.47460079,105.19759369,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.56446195,104.56554413,40,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.04131389,114.85286713,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.61129141,111.07507324,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-3.43190932,105.42436981,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.45480561,105.26309204,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.46690941,105.17775726,19,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.48983574,105.01591492,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.53565073,104.6918869,87,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.4360497,105.32187653,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.50464892,104.83508301,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.87194979,115.85847473,59,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-3.41623878,105.50286865,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.46623826,105.16867828,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-2.55890727,111.13026428,76,not found,noaa20,2019-10-24,05:51:55
-3.42012811,105.40775299,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.40736675,105.42398834,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.44018674,105.20241547,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.44199157,105.19021606,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.52032804,104.66018677,55,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-3.52229953,104.6468277,32,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
