Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.43203354,122.32998657,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.38179922,122.47473145,9,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.38230991,122.47169495,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.36799765,122.25244904,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.31050968,122.31834412,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.29211998,122.27328491,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.55202007,120.19741058,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-26,05:50:08.000000
-4.07791948,122.05046844,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07991171,122.03877258,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07798338,122.04801941,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07893181,122.04219055,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07993793,122.0359726,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.0739584,122.04131317,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07499838,122.03491974,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.90460324,122.41969299,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.90509844,122.41664886,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.81623793,122.07897949,8,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.81739402,122.04077911,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.03109932,119.78237915,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.83190227,119.59004211,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.27899361,122.26075745,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.12137842,114.64360809,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.55834484,115.43780518,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.55890608,115.43417358,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:50:08.000000
-1.91366744,124.88613129,8,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-10-26,05:51:34.000000
-3.4040854,115.62033844,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.4046576,115.61664581,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.91576731,124.88349152,8,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-10-26,05:51:34.000000
-3.23827219,115.67362213,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.2337141,115.68049622,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.16746426,115.65526581,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.12141085,115.6594162,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.1179831,115.65888214,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.20836949,114.86613464,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.08081627,115.67234039,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.07453728,115.66754913,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.14922309,115.04974365,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.03083253,115.77196503,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.02107096,115.76663971,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.95042944,115.76743317,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.9312222,115.84563446,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.93181133,115.84185028,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.93716836,115.78466797,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.91162348,115.8192749,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.82680941,116.35340881,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.89547777,115.87889862,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.90125823,115.84092712,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.81912851,116.35630035,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.89031816,115.81990051,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.88456655,115.81126404,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.79401159,116.30780792,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.87134051,115.80531311,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.84693861,115.89485168,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.84347343,115.89431,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.82767773,115.95056152,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.81030893,115.94786835,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.82807255,115.8335495,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.65518475,116.1543045,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.66452122,121.89933014,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-4.35830688,103.91177368,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-26,05:51:34.000000
-4.35563421,103.91316223,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.54413462,115.95446777,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.45712018,116.49980164,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.54005861,115.95780182,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.38473105,123.3223877,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.52853036,115.93996429,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.55143225,121.77083588,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.32432115,123.17253113,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.42815852,115.9567337,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.31022894,123.07962799,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.41999483,115.96340179,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.38282478,122.48152161,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.45479441,121.83200836,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.4553076,121.8288269,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.35049379,122.37621307,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.32926321,116.20172119,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.35825372,115.96982574,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.3062284,116.27955627,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-2.30642009,116.28003693,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.3523376,122.37517548,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.39457512,121.96543121,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.30000997,116.08488464,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-2.30539155,116.04969788,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.26422405,121.97585297,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.19314432,115.98061371,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.90083879,122.91971588,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.89601505,115.86463928,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.74279177,116.22901154,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.49861062,116.28775787,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.44184113,116.2293396,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.44273174,116.2301178,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.38106942,116.2749176,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.38169527,116.27084351,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.62222099,113.26903534,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.61891532,113.26854706,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-0.97827923,115.8829422,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.41271818,112.90534973,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.37915194,112.92425537,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.32847655,112.92371368,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-0.77084237,115.93791199,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.71984518,115.86968231,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.72044408,115.86571503,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.87127411,114.12644196,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-0.29346189,115.65327454,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.27756006,115.68683624,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.2879087,115.54842377,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
0.04884051,116.13848877,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.91366744,124.88613129,8,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-10-26,05:51:34.000000
-3.4040854,115.62033844,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.4046576,115.61664581,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.91576731,124.88349152,8,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-10-26,05:51:34.000000
-3.23827219,115.67362213,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.2337141,115.68049622,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.16746426,115.65526581,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.12141085,115.6594162,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.1179831,115.65888214,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.20836949,114.86613464,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.08081627,115.67234039,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.07453728,115.66754913,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.14922309,115.04974365,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.03083253,115.77196503,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-3.02107096,115.76663971,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.95042944,115.76743317,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.9312222,115.84563446,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.93181133,115.84185028,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.93716836,115.78466797,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.91162348,115.8192749,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.82680941,116.35340881,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.89547777,115.87889862,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.90125823,115.84092712,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.81912851,116.35630035,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.89031816,115.81990051,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.88456655,115.81126404,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.79401159,116.30780792,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.87134051,115.80531311,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.84693861,115.89485168,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.84347343,115.89431,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.82767773,115.95056152,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.81030893,115.94786835,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.82807255,115.8335495,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.65518475,116.1543045,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.66452122,121.89933014,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-4.35830688,103.91177368,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-26,05:51:34.000000
-4.35563421,103.91316223,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.54413462,115.95446777,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.45712018,116.49980164,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.54005861,115.95780182,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.38473105,123.3223877,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.52853036,115.93996429,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.55143225,121.77083588,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.32432115,123.17253113,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.42815852,115.9567337,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.31022894,123.07962799,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.41999483,115.96340179,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-1.38282478,122.48152161,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.45479441,121.83200836,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.4553076,121.8288269,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.35049379,122.37621307,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.32926321,116.20172119,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.35825372,115.96982574,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:51:34.000000
-2.3062284,116.27955627,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-2.30642009,116.28003693,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.3523376,122.37517548,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.39457512,121.96543121,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.30000997,116.08488464,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-2.30539155,116.04969788,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.26422405,121.97585297,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-2.19314432,115.98061371,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.90083879,122.91971588,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.89601505,115.86463928,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.74279177,116.22901154,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.49861062,116.28775787,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.44184113,116.2293396,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.44273174,116.2301178,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.38106942,116.2749176,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.38169527,116.27084351,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.62222099,113.26903534,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.61891532,113.26854706,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-0.97827923,115.8829422,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-1.41271818,112.90534973,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.37915194,112.92425537,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-1.32847655,112.92371368,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-0.77084237,115.93791199,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.71984518,115.86968231,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.72044408,115.86571503,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.87127411,114.12644196,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-26,05:51:34.000000
-0.29346189,115.65327454,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.27756006,115.68683624,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.2879087,115.54842377,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
0.04884051,116.13848877,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-26,05:51:34.000000
-0.998437,131.274333,7,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-10-22,01:26:31.000000
