Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52805853,102.06698608,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.45282054,102.30203247,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.43549323,102.10966492,9,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.43599343,102.10622406,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.36416984,102.17889404,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33664322,102.17211914,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.3448503,101.99835205,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33918166,101.99765015,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33353734,101.9967804,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33347726,102.01449585,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33404613,102.01076508,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33626723,101.99621582,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.31940556,101.99318695,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-1.84546971,102.21795654,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
0.87923503,111.29957581,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-15,05:57:44.000000

