Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.77493203,117.93153381,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.83554757,117.79662323,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.9442426,117.207901,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.94363022,117.20380402,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.94785047,117.20737457,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.94723916,117.20328522,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
2.27115726,118.00362396,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
2.20383859,117.37574768,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.65079886,104.27452087,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-11-14,05:46:16.000000
0.65176523,104.27444458,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-11-14,05:46:16.000000
2.88068628,117.36911011,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-14,05:46:16.000000
3.38532162,117.01372528,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-14,05:46:16.000000
3.38554621,117.01405334,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-14,05:46:16.000000
3.53238249,116.75253296,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-11-14,05:46:16.000000
3.843817,116.81790161,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-14,05:46:16.000000
4.26681185,117.11772156,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-14,05:46:16.000000
-4.66093159,123.00233459,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-14,05:44:51.000000
-3.79729748,122.04644012,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-14,05:44:51.000000
-4.11790037,114.66044617,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-11-14,05:44:51.000000
-2.71908355,121.9985199,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-2.57976508,121.37684631,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.57470894,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.57033825,121.37963104,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.56999898,120.75745392,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.29519486,121.33361053,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-2.05495071,120.88716125,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-4.44687128,104.22555542,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-11-14,05:44:51.000000
-1.45863867,123.49917603,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-1.58339822,114.467453,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.34921455,115.14491272,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.29361963,115.06533051,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.2941426,115.06188965,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.22108459,115.10005188,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.29417491,114.41533661,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.17600679,115.12861633,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.17268574,115.12812805,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-4.66093159,123.00233459,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-14,05:44:51.000000
-3.79729748,122.04644012,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-14,05:44:51.000000
-4.11790037,114.66044617,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-11-14,05:44:51.000000
-2.71908355,121.9985199,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-2.57976508,121.37684631,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.57470894,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.57033825,121.37963104,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.56999898,120.75745392,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,05:44:51.000000
-2.29519486,121.33361053,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-2.05495071,120.88716125,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-4.44687128,104.22555542,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-11-14,05:44:51.000000
-1.45863867,123.49917603,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-14,05:44:51.000000
-1.58339822,114.467453,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.34921455,115.14491272,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.29361963,115.06533051,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.2941426,115.06188965,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.22108459,115.10005188,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.29417491,114.41533661,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.17600679,115.12861633,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000
-1.17268574,115.12812805,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:44:51.000000

