Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.157276,101.911914,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.157547,101.911914,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.157275,101.912183,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.564933,101.921657,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.564932,101.921927,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.520097,101.970337,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.583199,101.992312,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.582928,101.992581,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.583199,101.992581,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-3.144746,102.010219,7,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-2.432959,102.028887,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-3.20454,102.045715,9,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.204811,102.045716,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.205082,102.045717,9,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.204539,102.045985,9,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.20481,102.045986,9,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.205081,102.045987,9,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-2.127722,102.055189,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.324199,102.063677,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-3.274754,102.127359,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.275023,102.127899,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.276643,102.130061,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.2761,102.130329,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.276371,102.13033,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.276642,102.130331,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.27637,102.1306,7,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-2.265788,102.128752,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.265517,102.129021,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.265788,102.129021,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.265516,102.12929,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.265787,102.12929,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-3.350778,102.167237,9,PADANG RAYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.351049,102.167238,9,PADANG RAYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-3.322464,102.447534,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-2.250101,102.472151,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.16903,102.501047,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.512593,102.580549,9,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.512322,102.580817,8,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.512593,102.580818,9,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-08,03:23:58.000000
