Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.9166,110.151,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.92385,110.15,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.58784,114.265,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.58895,114.273,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.59006,114.28,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.775636,102.732,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-2.59454,114.264,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.59566,114.271,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.69603,114.911,49,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.60126,114.263,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61129,114.284,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.6124,114.291,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61352,114.298,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61463,114.305,9,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61575,114.312,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61801,114.283,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61912,114.29,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.62135,114.304,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.62246,114.311,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.62472,114.281,4,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.62583,114.289,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.62695,114.296,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.99161,110.174,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.45937,113.104,39,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.42786,112.861,87,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.4356,112.867,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.43669,112.874,57,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.01732,110.196,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.46078,112.984,36,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.45653,112.914,58,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.45762,112.921,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.0278,110.169,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.46546,112.884,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.46655,112.891,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47766,112.875,19,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.49291,112.972,92,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.48539,112.881,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.48648,112.888,14,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.70607,114.197,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.70719,114.204,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.08107,110.177,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.71948,114.195,22,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.72226,114.18,37,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.72336,114.187,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.73006,114.186,20,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.09447,110.143,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.53979,112.929,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.73565,114.178,21,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.73675,114.185,48,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.74005,114.206,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.74115,114.213,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.10171,110.142,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.10305,110.15,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.74345,114.184,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.74456,114.191,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.74566,114.198,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.74676,114.205,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.54871,112.899,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.74905,114.176,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.75015,114.183,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.75126,114.19,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.75236,114.197,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.9149,115.244,72,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.12418,110.189,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.57606,113.03,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.75685,114.182,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.75796,114.189,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.75906,114.196,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.1314,110.188,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.19613,110.593,55,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.58161,113.022,26,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.19751,104.328,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.1986,104.335,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-2.56429,112.869,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.56865,112.896,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.56974,112.903,28,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.59598,113.026,20,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.22223,104.345,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.22649,104.371,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.22756,104.378,15,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.23721,104.37,6,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-2.16621,110.174,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.17344,110.173,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.79932,114.146,56,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.80713,114.152,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.18788,110.17,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.82482,114.143,39,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.7053,113.335,30,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.8118,114.015,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.84909,114.255,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.64452,112.906,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.64561,112.913,96,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.8185,114.014,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.65226,112.911,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.65335,112.918,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.65781,112.904,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.85061,114.088,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.8539,114.109,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.65364,112.791,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.66128,112.839,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.8595,114.101,29,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.86059,114.108,41,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.25321,103.94,72,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.25438,103.947,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-2.68231,112.843,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.6834,112.85,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.04696,115.078,40,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.40692,110.967,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.90973,114.072,51,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.91642,114.071,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.91753,114.078,98,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.98977,114.51,45,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.63962,112.236,74,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.64632,112.235,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.93702,114.082,42,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.32468,104.001,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.78279,113.011,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.29782,103.768,33,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.29902,103.775,50,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.30023,103.783,12,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.30143,103.79,18,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.32982,103.963,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33098,103.97,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33215,103.977,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33332,103.985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33448,103.992,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33563,103.999,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.3368,104.006,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33795,104.013,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.9538,114.057,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.3244,103.861,54,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.32557,103.868,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.32675,103.875,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33146,103.904,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33263,103.911,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.3338,103.919,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33497,103.926,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33614,103.933,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33731,103.94,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33847,103.947,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34196,103.969,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34312,103.976,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34428,103.983,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34543,103.99,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34659,103.997,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.96049,114.056,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.96159,114.063,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.32009,103.764,62,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,17:50:19
-1.33545,103.859,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.33663,103.866,69,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.3378,103.873,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34365,103.909,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.34482,103.917,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.77985,112.863,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.78094,112.87,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.80489,113.022,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.84727,113.291,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.96718,114.055,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.96828,114.062,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.17726,102.81,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,17:50:19
-1.17866,102.819,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,17:50:19
-2.5871,111.601,87,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.68755,112.236,53,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.04947,114.538,74,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.59839,111.585,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.59954,111.592,30,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.05625,114.492,70,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.60519,111.584,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.60633,111.591,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.60747,111.598,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.80751,112.866,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.38729,110.158,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.61312,111.59,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.61427,111.597,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.3945,110.157,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-3.08552,114.458,46,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.85348,112.901,24,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.85685,112.879,31,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.86121,112.907,17,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.04739,114.05,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.87231,112.891,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.03217,113.909,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.03884,113.908,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.03994,113.915,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.93345,113.192,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.93454,113.199,36,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.04443,113.9,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.04552,113.907,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.04662,113.914,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.06637,114.04,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.05219,113.906,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.05329,113.913,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.07306,114.039,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.95108,113.218,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.95216,113.225,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.95325,113.232,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.05997,113.912,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.96098,113.238,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.06664,113.911,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.50953,104.064,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.51065,104.071,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.51176,104.078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.96544,113.223,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.96653,113.23,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.9687,113.244,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.09093,114.022,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.09424,114.043,14,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.09534,114.05,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.52151,104.069,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.52261,104.076,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.9547,113.111,25,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
