Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12936,111.997,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46001,116.4,44,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.79909,114.153,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.98586,112.905,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.98858,112.887,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02875,112.618,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.45441,116.393,100,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.84605,113.791,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.9502,113.093,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97831,112.904,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.99604,112.785,18,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02106,112.617,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02247,112.607,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.96942,112.912,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97076,112.903,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97211,112.894,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.00779,112.653,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68421,114.777,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.0113,112.577,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.9651,112.837,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.75797,114.187,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.92297,113.071,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.95214,112.872,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.95349,112.863,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.9155,113.07,31,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.4173,116.323,58,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.92151,112.924,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.91122,112.942,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.91396,112.924,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.5603,115.207,60,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.90369,112.941,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.90642,112.923,42,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.89136,112.921,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.55967,115.074,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.88519,112.911,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.88927,112.883,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.87766,112.909,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.88172,112.882,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.84604,113.07,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.87013,112.908,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.8399,113.06,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.84123,113.051,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.83244,113.059,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.83376,113.05,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.86178,112.861,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.82497,113.058,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.82629,113.049,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85019,112.887,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85422,112.86,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.8175,113.057,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.81882,113.048,44,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.56484,114.713,65,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.8351,112.885,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.92087,112.298,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.9223,112.289,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.62001,114.294,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.89177,112.443,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.89317,112.434,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.91447,112.287,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46931,115.26,78,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.75927,113.299,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.80163,113.009,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.82711,112.885,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.48888,115.056,74,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.4361,115.357,78,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.78884,113.036,20,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.81066,112.892,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.24389,116.578,87,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.30471,116.178,35,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.2907,116.225,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.56197,114.388,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.81222,112.676,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.80457,112.675,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.2641,116.221,39,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.88054,112.112,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.2543,116.241,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.87114,112.121,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.87262,112.111,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.22148,116.413,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.22357,116.399,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.24556,116.254,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-3.03437,110.955,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.2117,116.432,74,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.23786,116.26,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-3.02231,110.977,20,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02581,110.953,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02697,110.945,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85185,112.087,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85334,112.077,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.66042,113.338,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.73446,112.834,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.84541,112.076,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.4947,114.409,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.81131,112.255,67,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.00591,110.909,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.45629,114.621,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.71959,112.833,16,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.4751,114.391,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.17305,116.334,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.98807,110.956,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.98927,110.948,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.69969,112.812,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.96997,111.019,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.67637,112.864,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68869,112.782,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.76549,112.27,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.92389,111.211,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.96479,110.937,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.59769,113.338,72,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.66072,112.917,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.66342,112.899,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.75766,112.269,99,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.75913,112.259,66,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.76356,112.23,64,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.94441,111.015,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.95504,110.943,41,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.95623,110.935,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.75572,112.228,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.9359,111.014,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.58048,113.353,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.65781,112.834,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.67281,112.733,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.67418,112.724,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.74788,112.227,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.92739,111.012,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.92855,111.005,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.65162,112.824,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.66658,112.723,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.66794,112.713,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.91655,111.027,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.93289,110.916,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.65899,112.721,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.66035,112.712,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.65139,112.72,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.89611,111.048,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.39964,114.372,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.59989,113.018,87,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.6012,113.009,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.71364,112.242,73,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.8842,111.07,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.88535,111.063,43,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.71157,112.202,88,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.37719,114.369,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.83577,111.136,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85094,111.035,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.33892,114.387,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.56345,112.896,58,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.38456,113.988,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.0689,115.992,83,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.83185,110.869,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.65102,112.043,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.50914,112.952,79,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.75665,111.265,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.8505,110.621,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.63075,112.071,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.63223,112.061,70,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.7483,111.264,98,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.79333,110.954,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.50602,112.869,76,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.32742,113.988,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.32034,113.987,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.55992,112.413,99,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85332,110.483,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.05985,115.655,56,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.47908,112.894,88,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.65712,111.72,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46408,112.892,86,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46543,112.883,70,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46679,112.874,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46815,112.865,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.47633,112.81,86,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.72725,111.144,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.72841,111.136,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.84236,110.376,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.84497,110.359,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.84627,110.35,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.2277,114.409,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.45522,112.9,96,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.45658,112.891,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.45793,112.882,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46743,112.818,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.46879,112.809,89,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.79789,110.613,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.82831,110.409,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.83867,110.34,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.14771,114.892,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.38353,113.326,51,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.43172,113.005,88,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.45042,112.88,60,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.82977,110.339,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.28028,113.965,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.28147,113.957,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.79789,110.493,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.81699,110.363,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.81829,110.355,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.28273,113.9,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.28392,113.892,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68679,111.185,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68793,111.177,54,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68906,111.169,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.76188,110.676,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.78908,110.491,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.79035,110.483,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.80939,110.353,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
