Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.63361263,120.86792755,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.60462379,120.93653107,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.58459282,121.00341034,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.54349041,120.98469543,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.53847694,120.9881134,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.5348444,120.98345184,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.52262402,120.97729492,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.08403587,117.03829956,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-9.01267338,117.26470184,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.39486408,120.94800568,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.83801937,117.92284393,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.91033077,117.2250061,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.90828323,117.2246933,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.77453995,118.03192902,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.77029228,118.03549194,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.77159309,118.02726746,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.76734829,118.03081512,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.69825745,118.44250488,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.8467226,117.45846558,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.73941898,117.9291687,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.73584652,117.92857361,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.75028133,117.79290771,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.90342522,116.8058548,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.66455269,118.25582123,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.69572639,118.04061127,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.69081116,118.04819489,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.88958549,116.53278351,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.88226891,116.49053955,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.46661568,118.82628632,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.86094379,116.36087799,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.52813625,118.35727692,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.50613117,118.35391235,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.6491909,117.49377441,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.50283813,118.35358429,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.4731102,118.46936035,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.47379971,118.46504211,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.47012901,118.46434784,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.50390148,118.25260925,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.4835434,118.33325958,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.45269394,118.31499481,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.44903183,118.31442261,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.35171127,118.84126282,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.56555843,117.47664642,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.3634634,118.67599487,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.3642168,118.67142487,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.35971451,118.67546844,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.40390015,118.33778381,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.4047966,118.33470917,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.54951954,117.41372681,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.5509243,117.38179016,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.77419853,115.93903351,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42343235,118.12255859,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.4191494,118.12614441,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41981792,118.12193298,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41620255,118.12130737,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41686916,118.11709595,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41325474,118.11647034,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.36194992,118.36750793,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42169857,117.99363708,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.73537636,115.99124146,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.34670067,118.39202881,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.49209881,117.25623322,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.4698267,117.37329102,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.48860931,117.25575256,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42088795,117.54342651,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42152882,117.5394516,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42069817,117.54364777,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42131901,117.53968811,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41716957,117.54311371,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41779041,117.53915405,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.41841412,117.53516388,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.42256165,117.46264648,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.34790611,117.86752319,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.22361851,118.03649902,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.22434139,118.03191376,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.22506237,118.02733612,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.21927834,118.04057312,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.22145557,118.02676392,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.2185297,118.02188873,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.22608948,117.95085144,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.20978832,118.03039551,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.17491722,117.97102356,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.17390251,117.95436096,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,05:49:14.000000
-8.24347878,113.12618256,8,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.11195278,112.92510986,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.88452625,113.95487976,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.82110119,114.26359558,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.87036276,113.91313171,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.81410265,113.9477005,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.78608799,113.97576904,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.79162884,113.91579437,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.77247858,113.95552826,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.76842833,113.93712616,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.76757717,113.89743042,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-23,05:49:14.000000

