Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.49659407,115.5573349,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.44339457,115.95413971,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.49468845,115.5610733,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.49517244,115.55799103,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.61097425,114.52890015,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.59865093,114.534935,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.1789957,117.21549988,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.5726406,114.63096619,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.57319391,114.62733459,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
0.62090391,122.43187714,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-21,05:06:53.000000
-0.65277749,114.02687836,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.57081747,114.53068542,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
1.04748893,124.7117691,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-09-21,05:08:18.000000
-0.29043138,115.94747162,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.44664493,114.60651398,9,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.07073164,124.64092255,8,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-09-21,05:08:18.000000
-0.36361781,114.74271393,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.358697,114.73831177,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.35267198,114.74108887,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.35322165,114.73750305,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.34992322,114.72249603,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.35046434,114.71895599,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.35909826,114.6258316,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.35963568,114.62232208,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.17388424,115.76930237,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.3434512,114.61740112,9,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.34295818,114.62064362,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.28076321,114.58532715,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.28122428,114.58235168,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.27528352,114.58421326,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.27579388,114.58091736,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.09676835,115.70728302,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.24068776,114.77224731,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.22815882,114.78121948,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.22868274,114.77780151,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.22920373,114.77440643,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.08328255,115.69299316,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.27033186,114.43135071,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.2597577,114.50074005,7,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.25420117,114.49992371,9,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.21211737,114.77680969,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.21264385,114.77335358,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.20727935,114.7719574,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.13916224,115.50034332,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.13869129,115.49721527,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.13586473,115.50034332,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.13539426,115.49737549,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.14097194,115.49925232,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.15679406,115.46549225,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.15631771,115.46247864,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.6582104,125.16169739,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-09-21,05:08:18.000000
0.17668748,115.52510834,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.17143032,115.49146271,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.17094913,115.4883728,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.19794959,115.62773895,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.19748175,115.62474823,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.17279579,115.46633911,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.18584254,115.41384888,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.2168964,115.44352722,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.23903623,115.41488647,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.23950811,115.41802216,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.43486896,116.73600769,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.23556015,115.41760254,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.2350596,115.41444397,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.23924744,115.40739441,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.26029041,115.47357178,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.25387394,115.39920044,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.26545519,115.47283173,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.25907367,115.39852142,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.30910212,115.48209381,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.31424758,115.48126221,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.35164934,115.43740845,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.35679391,115.43652344,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.37147745,115.4626236,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.37099499,115.45957947,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.04748893,124.7117691,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-09-21,05:08:18.000000
0.37660742,115.46170807,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.29043138,115.94747162,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.40479192,115.47341919,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.40431333,115.47032928,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.44664493,114.60651398,9,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.41210097,115.34946442,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.07073164,124.64092255,8,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-09-21,05:08:18.000000
0.41258833,115.35264587,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.36361781,114.74271393,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.42841393,115.28192902,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.358697,114.73831177,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.44757277,115.39756012,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.35267198,114.74108887,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.42921922,115.28239441,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.47296184,115.22075653,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.35322165,114.73750305,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.4724707,115.21759796,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.34992322,114.72249603,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.35046434,114.71895599,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.66850579,115.78551483,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.35909826,114.6258316,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.62173629,115.21090698,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.35963568,114.62232208,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.62210739,115.20978546,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.17388424,115.76930237,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.94091845,116.49947357,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.3434512,114.61740112,9,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
0.94224805,116.50253296,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.34295818,114.62064362,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.32251143,116.70599365,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.28076321,114.58532715,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.55570829,117.02613831,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.28122428,114.58235168,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.56024349,117.02542877,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.27528352,114.58421326,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.55953848,117.02081299,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.55707896,117.02774048,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.27579388,114.58091736,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.55634189,117.02316284,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.09676835,115.70728302,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.56161582,117.02705383,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.24068776,114.77224731,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.56087112,117.02242279,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.22815882,114.78121948,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.5654093,117.02174377,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.22868274,114.77780151,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.22920373,114.77440643,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
1.64582789,117.06118011,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.08328255,115.69299316,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.66577733,117.05969238,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.80360305,117.04338837,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.27033186,114.43135071,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
-0.2597577,114.50074005,7,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
2.08783174,117.79214478,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.25420117,114.49992371,9,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
2.15454078,117.66712189,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.1516521,117.16287994,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.21211737,114.77680969,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
2.20847487,117.4914093,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
-0.21264385,114.77335358,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
2.685987,117.43772888,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
-0.20727935,114.7719574,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:08:18.000000
2.79415941,117.43832397,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.13916224,115.50034332,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.13869129,115.49721527,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.79847717,117.43761444,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.13586473,115.50034332,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.88349628,117.37451935,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.13539426,115.49737549,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.39796281,116.64150238,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.14097194,115.49925232,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.45713806,116.66449738,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.15679406,115.46549225,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.45383763,116.66207886,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.46949267,116.72937775,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.15631771,115.46247864,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.51225209,116.93521881,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
1.6582104,125.16169739,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-09-21,05:08:18.000000
3.47695017,116.71865845,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.17668748,115.52510834,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.4725852,116.69192505,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.17143032,115.49146271,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.47707629,116.69116974,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.17094913,115.4883728,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.50645185,116.78716278,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.19794959,115.62773895,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.54054284,116.97011566,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.19748175,115.62474823,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.50340366,116.50871277,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.17279579,115.46633911,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.57803035,116.83482361,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.18584254,115.41384888,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.57712412,116.83666992,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.2168964,115.44352722,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.58156419,116.83592987,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.23903623,115.41488647,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.71438074,116.73483276,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.23950811,115.41802216,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.77070117,116.82965851,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.43486896,116.73600769,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.7842052,116.7420578,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.23556015,115.41760254,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.78298235,116.74409485,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.2350596,115.41444397,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.78745508,116.74346161,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.23924744,115.40739441,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.78671288,116.7389679,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.26029041,115.47357178,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.78596735,116.73445129,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.25387394,115.39920044,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.84879804,116.86810303,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.26545519,115.47283173,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.25907367,115.39852142,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.81265378,116.26667786,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.83581328,116.23882294,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.30910212,115.48209381,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
