Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.90140367,113.30536652,79,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.25019789,110.98028564,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.10840249,105.10735321,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.91505504,106.38323212,37,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-2.32202506,110.39736176,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.21289635,111.03847504,64,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.33930445,110.2032547,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.3445127,110.16917419,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.86172128,113.20748901,88,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.32255578,110.1659317,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.12981653,104.73865509,88,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-3.13177347,104.72550201,57,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.21591163,110.7740097,67,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.92341781,112.66532135,72,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.30060267,110.16269684,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.06057906,105.0617981,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-3.12025571,104.65627289,74,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.28596759,110.16053009,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.25241828,110.28559875,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.11742496,111.14347076,76,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.19731188,110.60678101,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.8193419,106.30052948,66,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-2.16277289,110.69241333,43,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.23329973,110.21366882,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.94475126,112.11398315,97,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.08447289,111.11524963,87,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.23752952,110.11074829,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.11309361,110.83247375,88,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.19839287,110.2700119,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.74362993,106.60462952,76,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-2.74506974,106.59502411,66,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-1.91354918,112.05780029,66,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.19661307,110.1832962,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.18803692,110.19070435,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.19059181,110.17369843,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.79639077,106.12184906,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-2.18201447,110.18110657,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.17598438,110.17153168,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.02565503,104.42075348,68,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.85553527,112.26016235,83,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.87878013,112.05993652,81,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.13403583,110.30331421,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.1218338,110.33570099,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.9110198,104.83905029,57,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.69744325,113.08369446,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.85609686,112.02734375,97,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.09889436,110.34082794,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.05999351,110.37004852,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.09165335,110.16027069,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.05402184,110.36068726,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.0590291,110.32741547,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.08563423,110.1506958,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.0505476,110.33467865,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.05305099,110.31800842,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.03383398,110.29806519,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.68983793,112.4581604,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.01350188,110.23508453,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.01846862,110.20136261,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.02470946,110.15900421,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.61968517,106.05723572,53,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-2.00500059,110.24241638,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.01480389,110.14923096,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.00235605,110.18201447,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.98778868,110.17984772,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.9741236,110.22099304,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.98433793,110.15338135,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.93061566,110.46045685,83,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.9744916,110.16928101,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.96212339,110.20200348,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.95611966,110.19247437,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.62500918,112.30402374,86,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.92159796,110.32427216,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.61939871,112.29579926,79,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.93931627,110.15541077,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.85152447,110.69675446,77,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.92451787,110.2049942,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.92473638,110.15325928,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.55352092,112.46495819,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.88543952,110.28595734,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.90723574,110.14328003,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.89782894,110.1071167,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.72434306,111.20250702,88,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.89181018,110.09753418,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.86189032,110.19690704,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.87335587,110.12086487,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.84203911,110.27954102,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.86478376,110.12827301,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.85876453,110.11869049,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.8263247,110.28573608,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.83884001,110.20207977,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.83032465,110.20941162,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.78483915,110.46513367,89,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.70999217,104.1521225,66,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.40418208,112.86850739,69,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.81248701,110.12915802,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.79979694,110.13697052,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.7835232,110.19484711,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.45295846,112.27733612,82,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.43033051,112.38166046,76,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.75449145,110.1905365,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.69885457,110.51087952,81,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.7447058,110.20623779,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.73494363,110.22190857,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.76284575,110.03591156,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.72394848,110.24589539,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.68838012,110.43450165,73,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.72544909,110.18624115,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.7431128,110.06789398,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.32843888,112.78593445,87,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.68242824,110.42527008,100,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.70081151,110.30192566,81,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.70823944,110.25205994,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.59253585,110.97988129,100,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.7184304,110.13358307,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.67538249,110.37400818,93,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.72750962,110.02192688,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.68880725,103.39312744,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.56030142,111.10083008,100,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.66941595,110.36469269,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.55900955,111.06171417,86,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.70783222,110.05395508,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.57846022,110.87524414,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.3198278,112.52894592,78,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.59417069,110.72512054,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.64507043,110.29463196,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.25859439,112.75379181,99,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.59854972,110.5050354,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.61574411,110.3911972,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.59020352,110.51204681,23,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.36255062,111.92990875,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.58338594,110.41149139,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.56289589,110.49973297,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.58600354,110.34481812,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.61976504,110.06815338,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.35924697,105.02254486,32,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.22469318,112.66384125,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.14107347,113.1727829,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.6039083,110.07452393,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.30610883,112.03088379,82,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.59254384,110.07391357,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.31891799,111.82038116,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.51619744,110.47743988,95,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.52892923,110.3455658,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.09350109,113.1720047,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.18539858,112.56513977,75,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.19171965,112.52342987,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.5032022,110.46692657,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.18822706,112.50156403,61,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.55482948,110.0769577,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.15533376,112.67407227,59,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.51133466,110.2672348,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.14101636,112.67900848,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.28901649,111.69780731,100,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.51660025,110.18294525,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.53044283,110.0905838,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.49692261,110.26506042,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.19605875,112.22386169,77,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.27654958,111.68848419,72,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.50086772,110.18916321,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.50336015,110.1724472,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.13259876,112.599823,96,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.48247981,110.26306152,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.45578969,110.39323425,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.10679615,112.68099213,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.44983363,110.38404846,44,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.48781955,110.12731934,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.48180377,110.11781311,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.09256697,112.68489075,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.13206887,112.33522797,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.43963861,110.31589508,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.06428385,112.73720551,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.30444574,111.15565491,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.40793908,110.42782593,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.42126152,116.89148712,85,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-1.11418009,112.3182373,75,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.09311306,112.32225037,98,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.10051358,112.27324677,99,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.3977772,110.30120087,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.41800797,110.11734772,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.04087067,112.57806396,77,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.40949166,110.12469482,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.48046261,116.21062469,58,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-0.82555145,113.95495605,75,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.96025544,113.06668854,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.06782568,112.35426331,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.46820214,116.24243927,70,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-1.06010735,112.36026001,88,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.07380915,112.26926422,70,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.05238795,112.36625671,96,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.94003808,113.02149963,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.04467142,112.28583527,91,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.43882406,116.25550079,73,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-0.92971188,112.99816132,97,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.01253152,112.45240784,76,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.03480434,112.30587006,94,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.03906667,112.27783203,100,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.04333377,112.24979401,67,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.99427587,112.52785492,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.02919996,112.29784393,73,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.03133297,112.28382874,96,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.02572048,112.27584076,97,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
