Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.6218,114.155,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.79303,113.027,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.53199,114.701,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89845,112.288,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.55962,114.474,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81459,112.795,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81566,112.788,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.51097,114.749,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.56574,114.389,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.77201,113.031,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.8111,112.773,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.90074,105.5,78,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-2.23775,116.489,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.31633,115.977,87,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.55692,114.402,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.558,114.395,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85882,112.413,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.55025,114.401,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78294,112.869,40,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.784,112.862,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.79245,112.806,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.79775,112.771,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85316,112.405,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.27805,116.132,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.75731,112.993,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78578,112.805,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78895,112.784,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.85318,105.613,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.50465,114.61,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.75275,112.978,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.7791,112.804,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78016,112.797,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.84308,105.612,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.25161,116.209,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.74399,112.991,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.76083,112.88,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.77243,112.803,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.19536,116.524,56,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.26295,116.089,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.73838,112.983,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.73277,112.976,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85821,112.142,57,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.03121,110.983,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.03239,110.975,34,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.79197,105.754,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.79358,105.743,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.8491,105.352,67,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-3.95874,104.577,71,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.56388,120.406,62,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-14,05:52:04
-1.5654,120.397,78,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-14,05:52:04
-2.72297,112.995,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86225,112.069,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.02531,110.974,97,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.83798,105.357,40,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-2.50132,114.408,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.71736,112.987,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.7247,112.939,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.84466,112.14,96,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.2086,116.252,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.7128,112.973,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.83789,112.139,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.30813,115.569,78,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.46204,114.575,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70404,112.985,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.99591,111.026,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.18829,116.298,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.45153,114.565,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.46756,114.459,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.69285,112.976,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.82046,112.136,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.99049,111.017,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00495,110.922,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.37045,121.583,50,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-14,05:52:04
-2.63042,113.342,62,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.73815,112.633,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.83744,105.348,87,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-2.16537,116.353,45,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.43811,114.563,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70914,112.779,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.7102,112.772,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78734,112.263,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.80911,112.119,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.90171,111.508,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.41496,121.164,80,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-14,05:52:04
-2.69083,112.854,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70141,112.785,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70247,112.778,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70353,112.771,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78058,112.262,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.80124,112.126,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.80233,112.118,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.97528,110.975,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.80537,105.424,65,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-2.68416,112.853,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.69473,112.784,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.77384,112.261,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.77493,112.254,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.79556,112.117,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.79665,112.11,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.97657,110.918,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.79515,105.422,87,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-3.80043,105.386,41,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-14,05:52:04
-2.41908,114.553,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67961,112.839,29,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.76709,112.26,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.76817,112.253,64,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67293,112.838,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67399,112.831,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67822,112.803,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67927,112.796,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.95762,110.948,97,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.65572,112.906,89,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66626,112.837,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66943,112.816,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.69057,112.676,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85104,111.516,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.76311,105.282,63,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.6389,112.882,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91869,111.015,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93046,110.936,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.71868,105.52,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.61123,113.02,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.61228,113.013,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.90813,111.037,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91163,111.014,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.70855,105.519,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.60353,113.026,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.7263,112.21,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.72737,112.203,75,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89875,111.052,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89991,111.044,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.9364,110.798,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89054,111.059,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89171,111.051,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.92927,110.796,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93046,110.788,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93641,110.748,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.35657,114.558,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.6808,112.422,78,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93045,110.739,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.62854,112.731,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62961,112.724,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.57533,113.036,66,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62399,112.716,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62612,112.702,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86423,111.136,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85722,111.135,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.70572,105.512,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.68247,112.24,89,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.61139,112.664,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.16007,115.585,57,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.07858,116.07,44,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.56735,112.864,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.63855,112.394,88,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.83971,111.06,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.70335,105.173,43,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.70515,105.161,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.05956,116.1,96,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-3.68049,105.258,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.06954,115.988,82,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.47696,113.326,83,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.64092,112.241,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.67019,105.256,20,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.63417,112.24,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.64002,105.321,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.64089,105.314,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.65044,105.247,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.45493,113.337,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.45598,113.33,94,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.62976,105.319,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.96866,116.45,50,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.79976,110.99,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.80092,110.982,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.88264,110.379,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.33527,113.99,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.80434,110.861,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.80905,110.829,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.83282,110.668,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.31693,114.072,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.8984,110.252,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.4572,113.103,30,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.45825,113.096,87,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.82644,110.675,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.31101,114.021,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.31418,114,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.31522,113.993,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.31834,113.972,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.51929,112.649,56,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81927,110.674,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.82051,110.666,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.62909,105.311,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.4439,113.101,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.51261,112.648,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81334,110.665,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.98481,116.072,83,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.28186,114.123,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.29665,114.026,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.29771,114.019,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.73299,111.148,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.59178,112.035,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.29073,113.975,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.28197,113.988,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.76045,110.822,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.27004,114.022,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.2711,114.015,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.27427,113.994,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.27638,113.98,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.29527,113.856,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.75335,110.821,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
