Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.49730492,116.62075043,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.51665521,116.71012115,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.48834252,116.53819275,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.48757625,116.53354645,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.52114964,116.70943451,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
-5.43166685,119.62052917,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-5.4021616,119.61527252,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-5.40224886,119.61650085,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.4382565,133.14154053,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-28,05:07:17.000000
-3.09731245,126.84617615,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-08-28,05:07:17.000000
-3.85658264,119.96430969,8,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-1.58530605,134.13769531,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-08-28,05:07:17.000000
-1.58590746,134.13397217,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-08-28,05:07:17.000000
-1.07990253,134.84043884,8,Numfor Barat,KAB. BIAK NUMFOR,PAPUA,snpp,2020-08-28,05:07:17.000000
-3.22556639,120.22677612,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.83536363,122.16127014,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.83066273,122.16856384,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.83184934,122.16068268,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.82832956,122.16013336,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.82480764,122.1595993,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.82128358,122.15908051,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.57665634,121.3819046,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.57727337,121.37772369,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.56996465,121.37672424,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-1.45668948,127.43683624,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-28,05:07:17.000000
-2.47129369,119.58646393,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-28,05:07:17.000000
-2.40939164,119.58442688,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-28,05:07:17.000000
-1.52047443,120.77711487,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-1.07139933,119.86529541,7,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-0.9466452,120.42019653,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-5.43166685,119.62052917,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-5.4021616,119.61527252,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-5.40224886,119.61650085,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.4382565,133.14154053,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-28,05:07:17.000000
-3.09731245,126.84617615,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-08-28,05:07:17.000000
-3.85658264,119.96430969,8,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-1.58530605,134.13769531,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-08-28,05:07:17.000000
-1.58590746,134.13397217,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-08-28,05:07:17.000000
-1.07990253,134.84043884,8,Numfor Barat,KAB. BIAK NUMFOR,PAPUA,snpp,2020-08-28,05:07:17.000000
-3.22556639,120.22677612,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.83536363,122.16127014,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.83066273,122.16856384,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.83184934,122.16068268,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.82832956,122.16013336,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.82480764,122.1595993,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.82128358,122.15908051,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-2.57665634,121.3819046,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.57727337,121.37772369,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-2.56996465,121.37672424,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-28,05:07:17.000000
-1.45668948,127.43683624,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-28,05:07:17.000000
-2.47129369,119.58646393,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-28,05:07:17.000000
-2.40939164,119.58442688,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-28,05:07:17.000000
-1.52047443,120.77711487,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-1.07139933,119.86529541,7,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000
-0.9466452,120.42019653,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-28,05:07:17.000000

