Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.16945,102.768,82,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-10-09,06:24:00
-1.12261,102.841,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-10-09,06:24:00
-0.966293,102.586,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-09,06:24:00
-0.936844,102.638,46,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.913434,102.746,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.929774,102.637,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.878667,102.883,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.823896,102.908,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.760494,102.804,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.608219,103.184,49,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.527305,102.538,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-09,06:24:00
-0.528498,102.53,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-09,06:24:00
-0.0926923,103.023,34,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.0674374,103.05,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
-0.0480855,103.131,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
0.0451441,103.238,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-09,06:24:00
0.24074,102.897,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-10-09,06:24:00
-7.8789,114.393,34,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2019-10-09,06:22:34
-7.81219,114.436,58,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-09,06:22:34
-7.42094,112.577,78,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-10-09,06:22:34
-6.96832,106.29,58,BAYAH,KAB. LEBAK,BANTEN,snpp,2019-10-09,06:22:34
-6.86189,106.415,56,CILOGRANG,KAB. LEBAK,BANTEN,snpp,2019-10-09,06:22:34
-6.66575,107.218,46,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,snpp,2019-10-09,06:22:34
-6.47509,107.274,67,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-09,06:22:34
-6.67455,105.957,54,BANJARSARI,KAB. LEBAK,BANTEN,snpp,2019-10-09,06:22:34
-6.40722,107.271,71,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-09,06:22:34
-6.64851,105.63,54,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-10-09,06:22:34
-6.60993,105.797,87,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-10-09,06:22:34
-6.33681,107.506,57,JATISARI,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-09,06:22:34
-6.44814,106.201,51,CIMARGA,KAB. LEBAK,BANTEN,snpp,2019-10-09,06:22:34
-4.14855,114.711,72,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-4.14127,114.691,54,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-4.08032,114.802,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.45044,116.254,41,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.45181,116.246,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.4532,116.238,72,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.59248,114.764,96,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.58321,114.69,58,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-4.76925,105.775,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.76051,105.788,98,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.76155,105.781,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.76364,105.767,21,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.75656,105.772,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.73733,105.855,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.70863,105.865,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.69638,105.856,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.69742,105.849,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-4.69182,105.841,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-09,06:22:34
-3.19189,114.995,66,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.35226,113.929,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-3.19434,114.843,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-4.62724,105.689,64,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-09,06:22:34
-4.62267,105.674,56,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-09,06:22:34
-4.54606,105.776,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.70718,104.529,39,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-09,06:22:34
-3.22516,113.924,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-4.64047,104.836,96,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-10-09,06:22:34
-3.07673,114.51,47,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-4.44727,105.803,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.40944,105.789,35,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-3.45608,111.87,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-3.44872,111.86,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-4.38246,105.743,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-2.84124,115.422,90,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-09,06:22:34
-3.01436,114.306,65,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-4.48369,104.979,52,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-09,06:22:34
-4.36317,105.69,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.37676,105.6,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.38694,105.488,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.58158,104.18,44,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-09,06:22:34
-4.38237,105.473,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.38929,105.381,42,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.35186,105.454,54,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.3529,105.447,95,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.35396,105.44,33,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.34415,105.459,54,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.35886,105.362,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.31017,105.639,75,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.28498,105.671,62,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.32238,105.378,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.32342,105.371,96,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-3.18248,112.619,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:22:34
-4.30733,105.433,84,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
-4.31571,105.377,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:22:34
