Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.85785961151,119.959709167,95,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-1.85015559196,119.94960022,67,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-2.57845187187,114.682746887,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.48735499382,115.061141968,31,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-08,05:28:00
-2.4964761734,114.726295471,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.49893403053,114.708351135,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.50607442856,114.721054077,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.43652200699,114.943466187,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.42437529564,114.941802979,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.42692518234,114.654876709,35,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.42942786217,114.636764526,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.40688693523,121.81829071,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-1.38933813572,121.762115479,35,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-2.42167186737,114.499382019,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.38392281532,114.494102478,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.24198770523,114.386009216,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.14260172844,121.937614441,64,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-1.09015393257,121.462776184,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-2.00786662102,114.859115601,60,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.01065373421,121.837585449,65,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-1.01197338104,121.828338623,81,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-1.96792292595,114.935211182,78,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.95586323738,114.933570862,84,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.59742593765,115.181938171,80,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.59962248802,115.166007996,52,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.54539215565,114.987564087,37,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.24233222008,114.330619812,56,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.04346656799,114.080940247,59,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-0.955786287785,113.965370178,49,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-0.953355789185,113.977935791,59,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-0.687821209431,115.136650085,28,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-0.816937923431,114.208694458,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-0.675149261951,114.451583862,75,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
0.547848939896,122.387008667,75,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2018-10-08,05:28:00
0.58499956131,122.509674072,90,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-08,05:28:00
0.531803309917,121.933876038,54,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-08,05:28:00
0.673275411129,122.340698242,29,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-08,05:28:00
-0.370501339436,114.955986023,78,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
0.596449673176,121.564407349,33,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-08,05:28:00
-0.301240742207,114.58543396,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-0.303561776876,114.569641113,42,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
0.875764250755,122.68032074,57,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-10-08,05:28:00
0.974980890751,122.220794678,54,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-10-08,05:28:00
1.45061159134,125.195343018,29,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-10-08,05:28:00
0.987244069576,121.261322021,57,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
0.54348808527,116.724273682,68,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-08,05:28:00
1.22462499142,121.381729126,40,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
1.25756824017,117.066589355,77,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-08,05:28:00
1.26735186577,117.065208435,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-08,05:28:00
3.00817370415,116.523773193,38,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-10-08,05:28:00
3.39418673515,117.63458252,75,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2018-10-08,05:28:00
4.07093954086,117.658554077,76,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-08,05:28:00
-5.96423,134.461,100,ARU TENGAH,KEPULAUAN ARU,MALUKU,snpp,2018-10-08,04:04:06
-8.88043,140.972,49,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.87267,140.979,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
