Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.06276155,117.6780777,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-1.45497584,127.43569946,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,17:11:05.000000
-1.45884907,127.43496704,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,17:11:05.000000
0.09894785,117.47718811,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,17:11:05.000000
0.0993137,117.47898102,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46303463,117.5876236,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46244571,117.5838089,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.463624,117.59144592,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.4672167,117.58695221,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46662888,117.58313751,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46780482,117.59076691,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46014425,117.58972168,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46370703,117.58525848,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46432441,117.58907318,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46494159,117.59288025,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46788836,117.5845871,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.46850467,117.58840179,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.95883489,119.95644379,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,17:11:05.000000
-1.38212788,122.48204041,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,17:11:05.000000
-0.58291692,117.38446808,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.66459703,117.21800995,8,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,17:11:05.000000
-0.9608674,117.14968109,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:12:30.000000
-2.86040115,122.16134644,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,17:12:30.000000
-2.35821128,110.15964508,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,17:12:30.000000
-3.03330731,113.85777283,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,17:12:30.000000
-8.10902023,112.92073822,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:13:56.000000
-8.10947514,112.92330933,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:13:56.000000
-8.11433029,112.92116547,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:13:56.000000
-8.11271954,112.92156982,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:13:56.000000
-8.11319542,112.92416382,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:13:56.000000
-2.18116808,100.95045471,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,18:53:30.000000
-3.00220227,104.82845306,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,18:53:30.000000
-2.88686514,103.92280579,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,18:53:30.000000
-6.11319065,106.78310394,8,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,18:03:45.000000
-7.70105696,114.01624298,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,18:03:45.000000
-8.11151314,112.92389679,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,18:03:45.000000
-8.11227131,112.92917633,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,18:03:45.000000
-8.1154213,112.92411804,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,18:03:45.000000
-8.11621857,112.92966461,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,18:03:45.000000
-1.27544749,119.90289307,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,18:00:54.000000
-0.96547264,117.14990234,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,18:00:54.000000
0.58546293,104.21469116,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,18:00:54.000000
-2.83240628,122.15923309,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,18:02:19.000000
-2.83137083,122.15911865,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,18:02:19.000000
-1.89481187,115.86107635,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,18:02:19.000000
-2.06117225,115.56967163,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,18:02:19.000000
-2.15798068,115.58100891,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,18:02:19.000000
-2.89977884,115.24982452,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,18:02:19.000000
-1.06320405,103.24469757,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:02:19.000000
-1.06491923,103.24253082,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:02:19.000000
-1.16676271,103.34082794,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:02:19.000000
-1.17140698,103.34008026,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:02:19.000000
-1.19060969,103.37169647,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:02:19.000000
-1.18905795,103.37401581,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:02:19.000000
-0.85988873,101.06204224,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,18:02:19.000000
-2.36374879,110.16191864,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,18:02:19.000000
-1.38722301,103.49503326,8,Sekernan,KAB. MUARO JAMBI,JAMBI,snpp,18:02:19.000000
-2.28750134,103.93811035,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,18:02:19.000000
-2.203825,101.08904266,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,18:02:19.000000
-3.21559525,104.46542358,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,18:02:19.000000
-8.41061878,120.63579559,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,04:59:32.000000
-8.41196728,120.63342285,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,04:59:32.000000
-3.54094768,128.67237854,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,04:59:32.000000
-3.62280226,128.04774475,8,LEIHITU,KAB. MALUKU TENGAH,MALUKU,snpp,04:59:32.000000
-3.50365782,128.56997681,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,04:59:32.000000
-2.13346338,132.41830444,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:00:57.000000
-0.92660671,136.02565002,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,05:00:57.000000
-0.92088026,136.02479553,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,05:00:57.000000
-0.92522466,136.02445984,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,05:00:57.000000
-0.67215437,127.47485352,8,BACAN SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,05:00:57.000000
-1.20177269,121.62325287,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:00:57.000000
-1.10159636,121.51626587,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:00:57.000000
-1.10229135,121.51158142,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:00:57.000000
-1.10200953,121.51339722,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:00:57.000000
-1.86511481,115.85546875,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,05:00:57.000000
-1.16134202,119.89321899,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,05:00:57.000000
-1.14894581,119.91673279,8,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,snpp,05:00:57.000000
-1.09253478,119.93135834,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,snpp,05:00:57.000000
-0.51029205,119.99160004,8,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,05:00:57.000000
-0.21139514,119.97920227,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,05:00:57.000000
-0.32128528,117.35215759,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:00:57.000000
-0.12161356,117.45010376,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:00:57.000000
-0.02557358,117.34234619,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:00:57.000000
-0.02602054,117.33940125,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:00:57.000000
0.59945768,120.42785645,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,05:00:57.000000
0.59884715,120.4239502,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,05:00:57.000000
0.62232685,120.38670349,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,05:00:57.000000
0.70090878,117.15410614,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,05:02:22.000000
0.70406538,117.15479279,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,05:02:22.000000
-6.74053335,108.54227448,8,KESAMBI,KOTA CIREBON,JAWA BARAT,noaa20,05:50:42.000000
-3.62902427,115.62947083,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,05:52:08.000000
-3.62560868,115.62895203,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,05:52:08.000000
-3.4143939,114.67032623,8,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,05:52:08.000000
-1.72194552,121.77840424,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,05:52:08.000000
-2.58376241,115.23108673,8,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,05:52:08.000000
-2.5830338,115.23067474,8,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,05:52:08.000000
-1.61741745,121.17606354,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.26307213,121.72588348,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.26362312,121.72246552,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.26667166,121.70355988,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.21799076,121.66127014,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.21840918,121.65860748,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.20280528,121.62527466,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.16080344,121.6057663,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.16489029,121.47857666,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.10261405,121.51309204,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-0.85308647,122.89966583,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,05:52:08.000000
-0.85429198,122.89975739,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.05340636,121.53723145,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-2.6950531,110.29132843,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,05:52:08.000000
-1.79126346,116.06421661,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,05:52:08.000000
-0.94954824,121.48002625,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:52:08.000000
-1.59850311,116.28155518,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,05:52:08.000000
-1.68110728,114.55391693,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,05:52:08.000000
-1.13019621,115.29833221,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,05:52:08.000000
-1.01056576,114.86881256,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,05:52:08.000000
-0.21418008,119.98204041,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,05:52:08.000000
-0.73736191,114.9573822,7,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,05:52:08.000000
-1.65352249,105.4269104,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,05:52:08.000000
0.43373471,117.53553772,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,05:52:08.000000
0.57239795,117.49650574,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,05:52:08.000000
0.58883053,116.00240326,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,05:52:08.000000
0.97516918,104.62493134,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,05:53:32.000000
4.12504339,117.80602264,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,05:53:32.000000
-2.81652403,106.45391846,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,06:41:57.000000
-1.31893528,131.02139282,8,SEGET,KAB. SORONG,PAPUA BARAT,snpp,16:01:00.000000
-2.14048624,132.49041748,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:02:24.000000
-2.14538741,132.4896698,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:02:24.000000
-2.1462729,132.49510193,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:02:24.000000
-2.92149091,132.99557495,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,16:02:24.000000
-2.92228055,133.00050354,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,16:02:24.000000
-2.92418766,132.99847412,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,16:02:24.000000
1.50608766,127.63245392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,16:52:09.000000
1.50276101,127.63205719,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,16:52:09.000000
1.49943566,127.63162994,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,16:52:09.000000
1.49611163,127.63122559,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,16:52:09.000000
1.49556816,127.63469696,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,16:52:09.000000
1.11522603,124.73384094,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,16:52:09.000000
-1.814237,136.75059509,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,16:52:09.000000
-1.31536162,131.020401,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,16:52:09.000000
-2.12288308,132.48910522,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.13810015,132.50816345,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.13893461,132.48664856,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.13946581,132.49014282,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.14347458,132.48950195,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.14400673,132.49299622,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.14453864,132.49647522,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-2.14507031,132.49993896,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:52:09.000000
-1.45636225,127.43562317,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,16:52:09.000000
-1.45690775,127.43906403,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,16:52:09.000000
-1.45966971,127.435112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,16:52:09.000000
-1.46021509,127.43856049,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,16:52:09.000000
-1.05966914,121.80767822,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,16:52:09.000000
-2.92117095,132.99855042,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,16:53:35.000000
-2.9205811,132.99473572,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,16:53:35.000000
-3.46409702,127.91064453,8,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,16:53:35.000000
-2.57479215,121.38191223,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,16:53:35.000000
-2.57544065,121.3859024,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,16:53:35.000000
-2.82766223,122.16790771,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,16:53:35.000000
-2.83057785,122.15999603,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,16:53:35.000000
-3.58244658,126.22845459,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,16:53:35.000000
-3.26777363,116.10358429,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-3.26862669,116.10508728,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-3.48234367,115.62220764,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-3.6218586,115.62548828,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-3.62266874,115.63031006,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-3.62015557,115.6281662,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-3.62638736,115.62706757,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,16:53:35.000000
-7.32812548,108.52031708,8,CISAGA,KAB. CIAMIS,JAWA BARAT,snpp,17:44:49.000000
1.49458623,127.64066315,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:41:58.000000
1.4956485,127.6343689,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:41:58.000000
1.49357343,127.63981628,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:41:58.000000
1.49455357,127.6337204,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:41:58.000000
0.86663568,117.21775055,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:41:58.000000
0.6792047,117.56565857,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:41:58.000000
0.67393571,117.46589661,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:41:58.000000
0.67110294,117.46163177,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:41:58.000000
0.66767913,117.46108246,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:41:58.000000
0.66117662,117.46055603,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:41:58.000000
0.09483763,117.4667511,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,17:41:58.000000
-1.38183379,122.48169708,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,17:41:58.000000
-1.07425284,117.03588867,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,17:41:58.000000
-2.57732892,121.3817749,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:43:24.000000
-1.49118245,113.86495209,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,17:43:24.000000
-1.84662127,115.8618927,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,17:43:24.000000
-1.44892836,113.29125977,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,17:43:24.000000
-1.87388098,115.86128998,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,17:43:24.000000
-1.89166951,115.86569214,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,17:43:24.000000
-1.89500821,115.86517334,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,17:43:24.000000
-1.56085968,113.66431427,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,17:43:24.000000
-1.59715033,113.43312836,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,17:43:24.000000
-2.90083098,115.24967194,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,17:43:24.000000
-1.95325351,105.78791046,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,17:43:24.000000
-3.62298894,115.62768555,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,17:43:24.000000
-3.62633729,115.62716675,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,17:43:24.000000
-3.62688684,115.63070679,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,17:43:24.000000
3.22766638,97.98114777,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,18:33:10.000000
2.26458669,99.76417542,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,18:33:10.000000
2.2643497,99.7654953,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,18:33:10.000000
1.08532894,104.2179184,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,18:33:10.000000
1.38970876,101.22091675,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,18:33:10.000000
1.4119333,98.85861969,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,18:33:10.000000
0.44273648,101.89390564,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,18:33:10.000000
0.2382599,99.7061615,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,18:33:10.000000
-0.47987622,102.68082428,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,18:34:35.000000
-3.62199092,115.62828827,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,18:34:35.000000
-3.62513018,115.6271286,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,18:34:35.000000
-2.10215712,103.79808807,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,18:34:35.000000
-2.28828025,103.93728638,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,18:34:35.000000
-6.86669207,111.91389465,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,18:35:59.000000
-6.20495129,106.55364227,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,18:35:59.000000
-6.18676567,106.31658936,8,KIBIN,KAB. SERANG,BANTEN,noaa20,18:35:59.000000
-6.28747463,106.52294159,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,18:35:59.000000
-6.54899073,108.09479523,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,18:35:59.000000
-5.752662,134.202551,9,NOT FOUND,landsat8,01:15:04.000000
-0.2823,109.395204,7,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,02:52:21.000000
-0.2823,109.395473,9,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,02:52:21.000000
-0.83052,109.884025,7,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,02:52:21.000000
-0.83052,109.884025,7,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,02:52:45.000000
-1.213201,110.022746,7,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,02:52:45.000000
-6.432024,107.940319,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,02:54:21.000000
-7.693265,108.997358,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,02:54:21.000000
-6.855457,109.124818,9,TEGAL BARAT,KOTA TEGAL,JAWA TENGAH,landsat8,02:54:21.000000
-3.695719,122.292423,9,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.69572,122.292693,7,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,01:57:55.000000
