Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.59845209,126.61255646,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-22,05:37:47.000000
-8.80600071,118.81148529,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.70066357,118.95027161,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.84907818,117.79696655,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.8017292,117.90790558,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.65851974,118.16046906,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.86402035,116.78890228,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.86455345,116.78530884,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.86117649,116.78477478,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.54026604,118.86642456,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.72752476,117.34954834,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.50563717,118.74497223,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.50617409,118.74146271,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.50230312,118.74445343,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.5643959,118.33802795,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.56107616,118.3374939,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.54712772,118.31752014,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.63818073,117.71681976,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.53011322,118.33995056,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.46643066,118.53404999,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.48451519,118.39370728,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.70287323,116.83802032,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.70167542,116.82298279,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.45677757,118.37802124,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.6008215,117.4269104,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.41335011,118.64012909,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.41002178,118.63961792,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.65858555,116.76462555,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.5590477,117.40982056,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.75005341,115.97364807,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.74659729,115.97306061,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.59174919,116.88331604,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.45851517,117.58781433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.46018791,117.44091034,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.45685673,117.44039154,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.44402027,117.50314331,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.43630505,117.50915527,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.42018127,117.50310516,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.4207077,117.49958038,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.26515961,117.79100037,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.27748775,117.51291656,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.30280209,116.64736176,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.30333996,116.64376831,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-7.80709839,113.87865448,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.80129957,113.28251648,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.17223406,115.88774872,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.16939497,115.78778839,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-5.60165882,122.69732666,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.5431385,122.69462585,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.53846073,122.69743347,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.53905439,122.6938324,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.40310001,123.02037048,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.39888525,123.0197525,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.42053127,122.58579254,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.42110538,122.58218384,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.57877493,119.88580322,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-5.50898314,120.28198242,8,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.77903748,122.6697464,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.77711153,122.67010498,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.78055811,122.56770325,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.13864517,120.18833923,8,SINJAI TENGAH,KAB. SINJAI,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.95249128,119.92472076,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.91892815,119.90812683,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.81670809,119.87173462,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.48626089,121.66870117,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.48234558,121.66812897,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.35891485,122.29247284,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.35948849,122.28887939,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-3.95601606,119.65756226,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-3.95599651,119.65768433,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-3.51615858,118.90860748,8,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,snpp,2020-09-22,05:39:13.000000
-3.21981692,119.54691315,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-2.40628052,119.88481903,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-2.45794582,119.44416046,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-22,05:39:13.000000
-2.14539289,120.31087494,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-1.66747618,120.20214844,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-22,05:39:13.000000
-0.80134189,117.00120544,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.92711699,115.39969635,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-0.91040581,115.126091,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-9.04641342,124.89477539,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.75218379,114.21703339,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-9.79134178,120.31034088,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.04189587,124.89414978,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.62871861,114.61542511,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-0.48815259,115.41783142,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.86130428,119.77254486,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.46279958,115.44978333,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.80652046,120.10131073,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.80310917,120.10079193,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.46333143,115.44628906,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.21396409,116.6182785,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.74146461,120.31414795,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.04980853,117.25578308,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.74206829,120.31032562,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.04539438,117.2622757,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.82589626,119.7776413,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.81354809,119.76810455,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.2293025,115.672966,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.23882005,115.61049652,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.8141222,119.7644577,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.81017303,119.76755524,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.21200389,115.65260315,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.76135159,120.03350067,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-0.19081327,115.70258331,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-9.72878742,120.03929138,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.72936344,120.03559113,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.75788784,119.62968445,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.69307899,120.02230835,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.75171852,119.62498474,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.74214172,119.25585175,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.64926243,119.81188965,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.70235825,119.42481995,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.6362648,119.82858276,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.19425488,128.04582214,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-22,05:37:47.000000
-9.60402203,119.49337769,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.58327961,119.47179413,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.49361515,119.87017822,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.49418831,119.86653137,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.46420002,119.85819244,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.46080494,119.8576889,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.43462086,119.89126587,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.43463993,119.89058685,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.47922134,119.003479,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51759624,124.14494324,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51637077,124.1442337,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.4516201,124.13386536,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.45232582,124.12973785,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.30352783,124.9389801,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.43323231,124.06061554,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52336121,123.5123291,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.43097973,124.06044006,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5214138,123.51152802,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.25896454,124.97969055,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51599407,123.44145966,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.24958515,124.92411804,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.49997616,123.43604279,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51703548,123.33335114,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47754097,123.49440765,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.44668198,123.50110626,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.61092854,122.49799347,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52680588,122.92804718,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52280331,122.92752075,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52369118,122.92225647,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51881218,122.92693329,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52166367,122.92504883,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51767349,122.92443085,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.39816189,123.50228119,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.40213394,123.40141296,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.39800453,123.4008255,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.33216953,123.69280243,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.33354759,123.68460083,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.49921036,122.5927124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5691328,122.07493591,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.55919647,122.04122925,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.55997658,122.03653717,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.59309387,121.79039764,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5958147,121.78726959,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5865078,121.75009918,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.40015697,122.88069153,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.54454803,121.98802185,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.28316402,123.31342316,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.62981892,121.15366364,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.31204796,123.04099274,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47451687,121.99104309,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47527695,121.98644257,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47153473,121.98568726,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.59948349,121.06834412,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.59800625,121.06824493,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.59845209,126.61255646,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-22,05:37:47.000000
-8.80600071,118.81148529,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.70066357,118.95027161,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.84907818,117.79696655,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.8017292,117.90790558,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.65851974,118.16046906,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.86402035,116.78890228,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.86455345,116.78530884,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.86117649,116.78477478,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.54026604,118.86642456,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.72752476,117.34954834,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.50563717,118.74497223,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.50617409,118.74146271,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.50230312,118.74445343,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.5643959,118.33802795,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.56107616,118.3374939,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.54712772,118.31752014,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.63818073,117.71681976,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.53011322,118.33995056,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.46643066,118.53404999,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.48451519,118.39370728,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.70287323,116.83802032,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.70167542,116.82298279,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.45677757,118.37802124,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.6008215,117.4269104,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.41335011,118.64012909,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.41002178,118.63961792,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.65858555,116.76462555,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.5590477,117.40982056,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.75005341,115.97364807,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
