Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.37533379,123.07249451,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37587166,123.06850433,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.54760647,121.62542725,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.88659477,126.37748718,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.45085239,122.39588165,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.50983047,121.97161865,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.54817104,121.62333679,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.53919983,121.61743164,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.62875366,120.68533325,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.30040741,123.0916214,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.24740219,122.95188904,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.98683548,117.23869324,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.50282669,120.9056015,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.50466728,120.85309601,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.47302723,120.73979187,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.4733963,120.73693848,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.84489822,117.76648712,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.48402214,120.61398315,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.72847462,118.62155914,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.46681976,120.66677856,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.1859026,122.81438446,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.46893978,120.66905975,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.46933937,120.66610718,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.38941956,120.95318604,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.75854588,118.06478119,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.75923443,118.05930328,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.38609314,120.90136719,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.69099331,118.50390625,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.73976994,118.06616974,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.84951401,117.1231308,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.6864481,118.44397736,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.1079216,122.8275528,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.01293945,139.65834045,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.41808605,120.50019073,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.0134716,139.65690613,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.10032368,122.85060883,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.01168728,139.50050354,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.10358715,122.82653809,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.01096153,139.50453186,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.366539,120.7362442,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.24116611,137.77978516,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.08620071,122.85604858,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.3070631,123.78838348,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.36148167,120.73529816,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.30756855,123.78453064,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.39910793,120.44299316,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.31892395,123.73680115,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.39383125,120.44297028,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.3078413,123.78551483,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.07884121,138.00099182,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.78494263,117.22415924,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.28948402,123.76167297,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.36279583,120.73774719,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.36320305,120.73477936,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.28522205,123.76118469,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.27890778,123.67979431,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.39785576,120.44247437,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.25163746,123.75337982,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.78384876,117.2228775,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.54427147,118.95951843,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.24205017,123.76035309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.88358879,116.19628143,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.19078445,123.98409271,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.75335884,117.20533752,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.81939936,138.89250183,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82007742,138.8888092,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.31645584,120.49932861,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.82197428,138.84742737,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.31599998,120.50281525,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.822649,138.84375,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.68046474,117.5871582,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.14063072,124.23477173,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.32811928,120.28765106,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-10.14177799,124.23503113,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.30544949,120.421875,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.82051611,138.89186096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.27357864,120.62761688,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.5391283,118.36068726,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.82116747,138.88815308,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.53242779,118.36557007,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.82278299,138.84660339,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82343197,138.84292603,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.61558151,117.61656952,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.62562084,117.48605347,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.06421852,124.52407837,8,not found,noaa20,2020-10-13,04:51:44.000000
-10.14232826,123.79813385,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.39910126,118.66062927,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.08101368,124.18902588,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.44482136,118.28878021,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.08149147,124.1855011,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.4423933,118.28649902,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.0817976,123.93021393,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.41889286,118.27975464,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.31664753,118.46755219,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.08231354,123.92630768,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08124352,123.92682648,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.31730366,118.46219635,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.30051613,118.46829224,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-10.06327343,123.93318176,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.292799,118.48151398,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.98224163,124.15344238,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.28696918,118.48013306,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.97397614,124.15242767,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.28762627,118.47505188,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.95609379,124.22277832,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.28184128,118.47330475,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.27604675,118.47164917,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.93383598,124.17012024,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.98935699,123.7496109,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.2766695,118.46677399,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.25349426,118.00976562,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.9352541,124.16941071,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.20829105,117.62163544,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.96308327,123.87878418,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.50720024,139.38076782,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.20885849,117.61698914,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.60363626,138.83564758,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.20942783,117.61231995,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.58501625,138.84388733,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.20996666,117.60791016,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.21090031,117.61511993,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.58567381,138.84016418,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.82763863,124.615448,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.21149445,117.61052704,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.20403194,117.6192627,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.84398556,124.49727631,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.89401245,124.04120636,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.20461273,117.61473846,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.38783979,121.76276398,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.77248001,124.6922226,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.7519331,124.72451019,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.23278475,120.52263641,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-6.22779083,120.5218811,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.74932194,124.72193146,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.81341076,124.08870697,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.66066027,122.67365265,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.65633345,122.6734314,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.80975246,124.0847168,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.48642778,122.56735229,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-7.33262396,139.68954468,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.7667284,124.18409729,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.40967894,122.5643692,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.41025305,122.56044769,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.7847271,123.86374664,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.3239603,122.73608398,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.73055935,124.12062836,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.72245216,124.08865356,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.20844078,122.40486908,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.19935751,122.43688965,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.73583317,123.80883026,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.57363558,119.69068909,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-7.42424917,138.5345459,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-5.57509661,119.64214325,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.74144459,123.70521545,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.55191517,124.90258026,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.1752305,122.42100525,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.34748173,119.54611206,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-10.12513161,120.55931091,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.10491848,120.5057373,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.34793758,119.54283142,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.54273033,124.54100037,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.30746746,119.52384186,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.54321957,124.53752899,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.82454157,122.87158966,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-10.07537556,120.49113464,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.82514524,122.86752319,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.15118408,119.72242737,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.45610619,125.04207611,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.63937569,123.69515228,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.16149092,119.53705597,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-5.1151166,119.71495056,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.5312109,124.41860199,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.4525547,124.89776611,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.10405827,119.48592377,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.48893547,124.42787933,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.1045084,119.48262787,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.48105717,124.35875702,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.0996666,119.47865295,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.47112846,124.39981842,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.10466242,119.48570251,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-5.10513544,119.48242188,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.44824028,124.53246307,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.10031891,119.47846222,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.45721817,124.44020081,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46809864,124.36312866,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.75429153,121.76087952,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.46056843,124.38737488,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-5.04289579,119.50376129,8,MARUSU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.39579105,124.81721497,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.90059948,120.1175766,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.45907688,124.36876678,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.65295696,121.68556976,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-4.65758467,121.62211609,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.43776131,124.49126434,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.64208984,121.69709015,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
