Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65148735,123.77884674,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.50985146,124.63786316,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.51047421,124.63352203,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.0963583,120.30181885,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.09144402,120.30180359,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.09405136,120.05091858,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.59065819,123.76911926,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.40948868,125.03276062,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.40592194,125.03234863,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.45141125,124.44721985,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.4915657,124.16819763,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.38265419,124.89690399,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.49695873,124.10412598,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.97686863,120.65065002,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.48553467,124.15736389,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.42562771,124.49679565,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.51611996,123.86212158,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.42882347,124.44846344,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47713947,124.10968781,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.51105976,123.87059021,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.4183321,124.4957428,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47341919,124.10908508,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47399712,124.10501862,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47460461,124.10073853,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.41529942,124.4908905,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.423316,124.4347229,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.98172855,120.35897064,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.37533569,124.74448395,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.92062283,120.67771149,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.98167896,120.20850372,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35509014,124.7833786,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94835567,120.42791748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.40201378,124.400383,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.39216709,124.44374847,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.36248112,124.57524872,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.93364143,120.27597046,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.37809181,124.41101074,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35689735,124.50926971,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35747528,124.45167542,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35391903,124.50138855,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35723495,124.45301056,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.33985043,124.54706573,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35600662,124.43574524,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.9339323,120.2800293,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.93468571,120.27442932,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.9690094,119.94400787,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.30667973,124.59711456,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.31211376,124.48168945,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.22735786,124.76573944,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.22796249,124.76146698,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.25989819,124.48258972,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19229698,124.84220123,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19914722,124.74514008,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19492149,124.74895477,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19554043,124.7447052,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78968239,120.48226929,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88288975,119.78647614,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.1162138,125.16523743,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.81827545,120.04668427,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.81899357,120.04122925,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.10396576,125.17534637,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.10453701,125.17140961,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.81478119,120.03535461,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.21774387,130.9604187,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.10886097,125.01663971,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.1849308,131.04774475,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.11117649,124.97528839,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.17958069,124.49624634,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.10179996,125.01542664,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.18356419,130.96363831,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-8.18425846,130.95935059,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.08350563,125.06758118,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.09342957,124.97264099,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78258324,119.85733795,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.07763958,125.05807495,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.05114079,125.14276886,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78157806,119.85596466,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.14383411,130.95393372,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.72694969,120.03946686,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.68060684,119.85699463,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.67903233,119.85931396,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.67979717,119.85367584,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.98044252,131.22755432,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.98115778,131.2230835,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.62784767,120.01654816,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.62856388,120.01117706,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.6945219,119.31660461,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.68527794,119.14299011,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.88644791,131.31289673,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.88783979,131.31918335,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.88854504,131.31471252,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.86258698,131.33348083,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.57187843,119.63184357,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.57222748,119.6292038,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.58773136,119.51234436,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.52032757,119.94371033,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.5210619,119.93818665,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.27020454,128.17666626,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.79438925,131.20010376,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.961061,129.63960266,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:57:53.000000
-8.91416359,140.7870636,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.91654396,140.77497864,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.91843224,140.78849792,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.91957951,140.78245544,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.00650787,139.62179565,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.2594347,137.9012146,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.26348686,137.90219116,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.25777912,137.90116882,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.25849056,137.89720154,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-10.52981949,123.30374146,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.52585506,123.30312347,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.52654934,123.29800415,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.18393326,137.79048157,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.18754578,137.79072571,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-10.31408596,123.77663422,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.31614017,123.77450562,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.31065178,123.75790405,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.27215862,123.97465515,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.27230167,123.94624329,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.26848412,123.94579315,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.26912594,123.94123077,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.97311449,137.92518616,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-7.96736193,137.92420959,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-10.27047348,123.59351349,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.14183235,124.23858643,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.21133995,123.69652557,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.18089867,123.82866669,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.13067055,124.04749298,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.10148907,124.09116364,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.06768894,124.05783081,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.99969196,124.49664307,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.07605553,124.02321625,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.07670498,124.01870728,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.06760788,124.0552063,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.00064182,124.4938736,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.04445267,124.18984985,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.04500103,124.05195618,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88927078,124.72631836,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88560677,124.72607422,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94715214,124.09306335,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.97787762,123.81880188,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94003105,123.9214325,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94069958,123.9167099,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.93624496,123.92086029,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.92051792,123.89504242,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.92114258,123.89056396,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.90153694,123.92016602,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88000107,124.01972198,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.83672619,124.07682037,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.82668495,124.06665802,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.84888458,123.85626984,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.51199722,138.22563171,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-9.77173805,124.18510437,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.7723732,124.18058777,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.79694366,123.83929443,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.79105377,123.6834259,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.75421143,123.92505646,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.75394344,123.92706299,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78848171,123.68579102,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.23221493,120.30873108,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.73027325,123.71022797,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.65592861,123.77495575,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.65148735,123.77884674,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.50985146,124.63786316,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.51047421,124.63352203,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.0963583,120.30181885,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.09144402,120.30180359,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.09405136,120.05091858,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.59065819,123.76911926,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.40948868,125.03276062,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.40592194,125.03234863,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.45141125,124.44721985,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.4915657,124.16819763,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.38265419,124.89690399,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.49695873,124.10412598,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.97686863,120.65065002,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.48553467,124.15736389,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.42562771,124.49679565,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.51611996,123.86212158,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.42882347,124.44846344,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47713947,124.10968781,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.51105976,123.87059021,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.4183321,124.4957428,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47341919,124.10908508,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47399712,124.10501862,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.47460461,124.10073853,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.41529942,124.4908905,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
