Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.989701211452,110.514961243,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.991015315056,110.505783081,93,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.00411045551,110.414299011,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.152241647243,116.236244202,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.977987289429,110.531974792,47,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.984559893608,110.48614502,57,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.984676361084,110.420822144,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.985986709595,110.411697388,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.923785150051,110.779388428,50,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
0.0521033667028,117.419631958,50,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.954325079918,110.307624817,49,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.0503724142909,116.395721436,63,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.0267048124224,116.461929321,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.126629024744,115.776283264,62,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.868516147137,110.519203186,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.86983948946,110.510009766,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.81991392374,110.609817505,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.810798585415,110.608467102,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.823938012123,110.516311646,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.252931594849,114.447662354,65,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.255184948444,114.431907654,63,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.261664748192,114.304244995,71,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.787559866905,110.511070251,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
0.147687464952,116.6457901,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.138959959149,116.639633179,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.0783823058009,116.116104126,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.130773887038,116.287574768,58,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.0464025326073,115.616424561,79,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-1.63472008705,103.896934509,94,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
0.20566880703,116.605789185,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-1.59566187859,103.9090271,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.5980656147,103.891563416,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.60481822491,103.905151367,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.60736739635,103.887710571,36,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.56310749054,104.021713257,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.56555557251,104.004730225,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
0.265185207129,116.591911316,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.279202967882,116.589904785,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-1.49095785618,104.097488403,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.49327838421,104.080795288,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.50032222271,104.03012085,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.50742673874,103.978988647,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.50980985165,103.961837769,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.512190938,103.944702148,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.47895228863,104.095825195,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.48126280308,104.079078674,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
0.28797763586,116.605384827,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-1.50040221214,103.988677979,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.47356927395,104.088340759,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.44234251976,104.0496521,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-1.44474315643,104.03276825,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,06:10:00
-0.29335334897,111.951667786,88,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.294895917177,111.941040039,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
0.407424598932,116.637023926,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.403870522976,116.613105774,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.175437688828,112.56362915,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.177076816559,112.552009583,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
0.480910003185,116.621330261,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.477381944656,116.597343445,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.473864227533,116.573432922,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
0.485934883356,116.613067627,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
2.19249653816,117.952896118,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
2.18400406837,117.443977356,39,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
1.37102174759,104.156608582,67,not found,aqua,2019-09-26,06:10:00
3.86061143875,117.33657074,54,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-26,06:10:00
