Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97086334,120.70503235,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.433815,123.96768951,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.42299843,124.00959778,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.15582275,125.16003418,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.87974548,120.52448273,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.1449728,125.04941559,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.72671127,120.23807526,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.22227192,128.94273376,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-27,05:29:48.000000
-9.47470093,119.95407867,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.2855196,125.07369995,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.28337479,124.98530579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.26301384,124.95591736,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.25800323,124.93579865,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.76495934,121.38900757,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.76552296,121.38539886,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.75761795,121.39148712,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.33652878,123.72769165,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.3851099,122.75158691,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.38351345,122.75195312,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.37988663,122.70489502,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.82844257,118.81717682,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-9.08166981,117.04027557,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.13954926,122.94675446,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.13587666,122.94632721,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.13925934,122.94760895,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.13996029,122.94316101,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.13559246,122.94715881,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.70569897,119.07172394,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.70238018,119.07120514,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.6995821,119.06721497,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.75479031,118.46766663,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.85497952,117.73664093,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.37398911,120.88847351,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-8.79444695,118.00891113,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.80894279,117.90920258,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.74058151,118.27268982,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.7403698,118.25088501,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.73915482,118.23588562,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.73096848,118.26774597,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.70150661,118.23378754,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.74689102,117.92571259,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.75232697,117.88869476,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.60337543,118.82569885,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.66705132,118.2803421,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.67449093,118.08815002,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:29:48.000000
-8.29407787,120.28717041,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:31:13.000000
-8.47307777,119.01711273,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.64616871,117.68228912,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.61901855,117.67836761,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.61558247,117.67787933,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.41215706,118.83544159,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.36383915,118.95376587,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.34179688,118.89650726,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.29776573,118.87496185,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-8.41235352,117.4430542,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-27,05:31:13.000000
-7.36714268,121.80799866,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-27,05:31:13.000000
-5.65420198,122.61541748,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.51522064,122.68802643,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.50404119,122.68647003,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.44957876,122.78736115,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.45188618,122.78929138,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.41065025,122.90542603,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.39799118,122.69451141,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-5.07648468,122.81421661,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.91111326,122.36727905,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.81877422,122.87535095,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.78392601,122.9708252,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.78470945,122.96598816,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.69458628,122.99749756,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.65400743,123.06594086,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.67493439,121.61416626,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.67137718,121.61366272,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.62318563,121.6937027,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.57173347,121.97795868,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.57238531,121.97376251,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.62417316,121.64024353,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.58007669,121.71240234,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.56545401,121.73556519,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.56609726,121.7314682,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.52874231,121.75907898,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.52658367,121.75873566,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.51289272,121.75239563,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.50404978,121.73847961,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.42708397,122.13790894,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.49481821,121.70360565,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.49251795,121.69488525,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.46993637,121.7456665,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.30470562,120.25799561,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-27,05:31:13.000000
-3.93697786,122.52183533,8,KENDARI BARAT,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-3.90303946,122.42043304,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-3.90375161,122.41594696,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.02642345,121.64128113,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-4.01820374,121.62366486,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-3.87326741,122.40715027,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-3.99956274,120.0331192,8,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-27,05:31:13.000000
-3.82962942,119.58963013,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-27,05:31:13.000000
-3.12135315,121.84983826,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-3.11765456,121.84951019,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-27,05:31:13.000000
-3.25711131,119.20528412,8,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-27,05:32:39.000000
-2.86952543,121.54530334,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-3.09406805,120.09305573,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.92323184,120.15390015,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.57996583,121.38434601,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.57638502,121.3837204,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.57702899,121.37956238,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.72625446,120.16205597,7,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.47191739,121.16926575,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.34657049,119.70696259,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-1.66562426,123.58984375,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-2.0337038,121.05483246,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-2.03426123,121.0553894,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-2.01828432,121.040802,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.88033462,121.11481476,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.55285645,123.1950531,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.52796221,122.95928192,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.71933472,121.68017578,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.51976335,122.89261627,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.47242546,123.01468658,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.6057992,121.94922638,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.60900545,121.61844635,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.3350147,123.31267548,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.33557868,123.30899811,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.53389418,121.88674927,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.53461933,121.8820343,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.51329267,121.84693909,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.54481196,121.61972809,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.27213502,123.09744263,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.44036138,121.74022675,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.40915298,121.81890869,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.40375209,121.80455017,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-0.95418203,123.24125671,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
0.81093127,124.09667969,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-27,05:32:39.000000
-3.25711131,119.20528412,8,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-27,05:32:39.000000
-2.86952543,121.54530334,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-3.09406805,120.09305573,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.92323184,120.15390015,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.57996583,121.38434601,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.57638502,121.3837204,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.57702899,121.37956238,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.72625446,120.16205597,7,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.47191739,121.16926575,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-2.34657049,119.70696259,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-27,05:32:39.000000
-1.66562426,123.58984375,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-2.0337038,121.05483246,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-2.03426123,121.0553894,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-2.01828432,121.040802,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.88033462,121.11481476,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.55285645,123.1950531,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.52796221,122.95928192,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.71933472,121.68017578,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.51976335,122.89261627,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.47242546,123.01468658,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.6057992,121.94922638,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.60900545,121.61844635,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.3350147,123.31267548,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.33557868,123.30899811,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.53389418,121.88674927,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.53461933,121.8820343,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.51329267,121.84693909,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.54481196,121.61972809,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.27213502,123.09744263,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.44036138,121.74022675,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.40915298,121.81890869,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-1.40375209,121.80455017,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
-0.95418203,123.24125671,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-27,05:32:39.000000
0.81093127,124.09667969,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-27,05:32:39.000000

