Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.48525345,121.63763428,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.48574126,121.63446808,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.40416193,121.70113373,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.40478301,121.69723511,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.40063357,121.6969223,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.40530443,121.70070648,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.40589452,121.69678497,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.40175545,121.69643402,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.44827628,114.7355423,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-09,05:38:28.000000
-1.59419131,120.24889374,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.57621479,120.24156189,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.26186657,122.02425385,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.25768089,122.02354431,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.58999181,119.90840912,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.586357,119.90768433,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.65907037,119.35647583,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-1.19723403,121.48726654,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.17217636,114.9471817,8,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-09,05:38:28.000000
-2.00366378,115.95124817,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-09,05:38:28.000000
-1.98051906,115.9691391,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-09,05:38:28.000000
-1.72477698,116.23136139,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-09,05:38:28.000000
-1.69035685,116.23944092,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-09,05:38:28.000000
-2.24306631,111.46205139,8,SEMATU JAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-11-09,05:38:28.000000
-9.96009254,124.50764465,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.76858902,124.73160553,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.72402,124.73010254,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-10.11001873,120.76202393,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-10.13439369,120.39589691,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-10.08531666,120.37212372,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.44839382,124.21204376,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.42101383,124.19264984,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.91271019,120.45284271,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.839674,120.51197052,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.76423454,120.59589386,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.80280209,120.19316101,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.71867466,120.56887817,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.71520329,120.56834412,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.69542885,120.25653076,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.68546581,120.09676361,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.49381256,120.18524933,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.49440479,120.18148041,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.49155998,120.17719269,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.23312759,124.47846222,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.82714367,120.70967102,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.80510902,120.77951813,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.59270477,120.82253265,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.77338028,118.87438965,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.74214745,118.97393036,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.99461937,117.23642731,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.72100258,118.97786713,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.78021717,118.58996582,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.86758327,117.99137115,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.8681097,117.98786926,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.83950233,118.08724976,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.83723545,118.07975006,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.86065102,117.87944794,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.96994019,117.14894867,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.38853073,120.88382721,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.69382668,118.86504364,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.72190952,118.68179321,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.95262718,117.14997101,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.37036514,120.90601349,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.69049358,118.86449432,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.69104195,118.8609314,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.39253426,120.60888672,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.64858913,118.98113251,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.35783291,120.7796402,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.79955578,117.92380524,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.64344501,118.92578888,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.64177799,118.92467499,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.62804794,118.96977997,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.62859631,118.96617126,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.62471294,118.96917725,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.77472687,117.93702698,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.71959305,118.2790451,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.35403824,120.62646484,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.68586159,118.45640564,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.67867851,118.45886993,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.36009407,120.45074463,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.74638844,117.92199707,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.74691486,117.91850281,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.75870514,117.79502869,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.56167221,118.95603943,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.57643986,118.86013794,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.56694698,118.8551712,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.56748867,118.85164642,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.55708599,118.89702606,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.55763054,118.89348602,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.73279285,117.74095917,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.56080437,118.85063171,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.54258537,118.88021088,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.8763361,116.46302795,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.68777847,117.56916809,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.65761566,117.74744415,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.68405724,117.38867188,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.64587975,117.59864807,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.41810608,118.98460388,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.61088181,117.63556671,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.46399689,118.38205719,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.58109188,117.58446503,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.44976425,118.40853119,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.4480381,118.39751434,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.39541817,118.71977997,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.38288975,118.77921295,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.44086075,118.39997864,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.38163662,118.74286652,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.38356781,118.68571472,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.53427124,117.55586243,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.52970505,117.54080963,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.30685425,118.94807434,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.45219612,117.58589935,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.20741367,119.10360718,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.20292282,119.11035919,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.42552662,117.51370239,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.42355251,117.51262665,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.33187103,118.07449341,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.32855129,118.07398224,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.32681561,118.06302643,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.33087158,117.85663605,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.28155518,117.84564972,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.27770901,117.8486557,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.21643162,117.80718231,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.18047428,117.66853333,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.16980743,117.64904022,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.11174583,117.87599182,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.24861145,116.49253845,7,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-8.05205727,114.3338623,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.11277771,112.92477417,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.11327744,112.92128754,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-09,05:37:03.000000
-7.54186487,110.73220825,8,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-11-09,05:37:03.000000
-9.96009254,124.50764465,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.76858902,124.73160553,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.72402,124.73010254,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-10.11001873,120.76202393,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-10.13439369,120.39589691,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-10.08531666,120.37212372,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.44839382,124.21204376,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.42101383,124.19264984,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.91271019,120.45284271,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.839674,120.51197052,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.76423454,120.59589386,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.80280209,120.19316101,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.71867466,120.56887817,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.71520329,120.56834412,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.69542885,120.25653076,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.68546581,120.09676361,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.49381256,120.18524933,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.49440479,120.18148041,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-9.49155998,120.17719269,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.23312759,124.47846222,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.82714367,120.70967102,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.80510902,120.77951813,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.59270477,120.82253265,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-09,05:37:03.000000
-8.77338028,118.87438965,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,05:37:03.000000
-1.24355304,116.53097534,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-1.24407578,116.52751923,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.98600012,115.84644318,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.97181225,115.805336,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.97233707,115.80187225,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.92330271,115.83357239,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.92413443,115.73781586,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.84793025,115.91053772,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
-0.68794972,115.77970123,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
0.53183711,122.38787842,8,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-11-09,05:39:54.000000
0.53068489,122.38928223,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-09,05:39:54.000000
0.56072408,122.4690094,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-09,05:39:54.000000
0.67663777,122.71652985,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-11-09,05:39:54.000000
0.77186215,122.41287994,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-11-09,05:39:54.000000
0.02248311,116.77200317,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
0.57792962,120.34409332,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
0.5987789,120.37731934,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
0.81004477,120.79282379,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
0.86155587,120.82572937,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
0.99882358,121.45748138,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
1.02243686,121.55583954,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
1.21201932,121.36091614,8,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
1.22800219,121.38162994,8,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-09,05:39:54.000000
0.65997654,117.46351624,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
0.67013288,117.4620285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
0.67406046,117.46512604,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
1.4417932,118.00117493,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000
1.52135706,118.14156342,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-09,05:39:54.000000

