Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83360934,122.15983582,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.82920527,122.16637421,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.82973361,122.16284943,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.82638454,122.16234589,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68571901,121.93431091,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68235469,121.93383789,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.65208364,121.53031921,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,05:13:11.000000
-2.57654643,121.38522339,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,05:13:11.000000
-2.57709455,121.38158417,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,05:13:11.000000
-1.45953274,127.43851471,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-05,05:13:11.000000
-1.45732498,127.43503571,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-05,05:13:11.000000
-2.03938937,120.84571838,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.03772259,120.84515381,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.01330662,120.7256546,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.81467664,121.74653625,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.66274118,115.92472839,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-05,05:13:11.000000
-2.74052119,115.0736618,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-05,05:13:11.000000
-1.49089038,123.39897919,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.55201101,122.90604401,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.81604362,121.03720856,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.51292443,122.9848938,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.91547036,120.22357941,8,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.91273582,120.22393799,8,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.94321895,119.97593689,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.9445467,119.96726227,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.94031882,119.97093201,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.49002385,122.93862152,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.93966639,119.9752121,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.94097412,119.96664429,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.93611228,119.97450256,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.93675196,119.97029114,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.63500071,121.91398621,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.92545426,119.97231293,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.92608666,119.96811676,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.92001808,119.98402405,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68572211,114.72248077,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-05,05:13:11.000000
-1.47076702,122.81941986,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68193555,114.71278381,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-05,05:13:11.000000
-1.58899903,121.94671631,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.38192296,123.2264328,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.58220887,121.74133301,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.55533481,121.74729156,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.5181042,121.9253006,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.06435966,124.5230484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07491589,124.45290375,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.13119984,124.05368042,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.06435966,124.5230484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07491589,124.45290375,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.13119984,124.05368042,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.1199379,124.10642242,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.0637207,124.43688202,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.1415844,123.89150238,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09851265,124.13574982,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.10554409,123.95837402,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.10607719,123.95480347,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.06435966,124.5230484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07491589,124.45290375,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.13119984,124.05368042,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
