Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.697204,119.599397,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.66803,119.621575,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.668028,119.621848,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.673834,119.642382,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.674105,119.642384,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.673832,119.642655,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.674103,119.642657,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.412961,119.656205,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.413232,119.656207,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.437623,119.656939,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.43735,119.65721,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.406719,119.657249,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.40699,119.657251,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.413766,119.657303,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.414037,119.657305,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.406716,119.657522,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.406987,119.657524,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.413764,119.657576,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.414035,119.657578,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.414306,119.65758,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.413491,119.657847,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.413762,119.657849,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.414033,119.657851,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.420538,119.657901,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.42622,119.659309,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.425132,119.659847,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.425403,119.659849,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.425401,119.660122,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.42732,119.692895,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.427591,119.692897,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.427862,119.692899,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.427318,119.693168,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.427589,119.69317,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.42786,119.693172,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745623,119.8006,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745894,119.800602,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.746165,119.800604,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.746437,119.800606,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.744527,119.802227,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.744798,119.802229,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.744525,119.802499,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.744796,119.802501,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.744792,119.803046,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.74479,119.803318,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745061,119.80332,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745332,119.803322,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.744788,119.803591,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745059,119.803593,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.74533,119.803595,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745595,119.804414,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745866,119.804416,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.746137,119.804418,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745864,119.804689,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.746135,119.804691,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.746133,119.804963,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745589,119.805231,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745587,119.805504,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745314,119.805774,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745041,119.806045,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.745039,119.806317,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.679361,119.817812,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.679359,119.818084,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.679357,119.818357,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.612478,119.84591,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.612476,119.846182,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-8.556344,119.849848,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-1.809392,120.772769,7,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-04,02:09:24.000000
-1.121224,121.446132,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-04,02:09:24.000000
