Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.11720857,115.67944336,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.11777192,115.67581177,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.06664949,115.73529816,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.98332685,122.36418915,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-01,05:19:38.000000
0.06159914,115.81259155,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.22669701,116.29592133,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.05557775,121.48963928,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.05890131,121.489151,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
0.39448702,116.00300598,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.21744239,121.39338684,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.21690881,121.38986206,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.22022712,121.38938904,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
0.71577084,117.07210541,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.96736479,118.54540253,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.98391449,118.30421448,7,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.90974665,117.29625702,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.90908539,117.29194641,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95375866,117.2141037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95310628,117.20976257,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95228666,117.21109772,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.9559747,117.21057129,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.1817853,112.09129333,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.18129122,112.08816528,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.19155234,112.1192627,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.21084553,112.07103729,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.21850558,112.08578491,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23131973,111.99421692,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23014301,111.95115662,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23472087,111.91001892,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23421916,111.90671539,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.14101008,111.29335785,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.28107315,112.10939789,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23834828,111.90582275,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.14069152,111.29390717,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.28143877,112.10887146,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.35307693,118.20626068,7,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.54624599,112.32189941,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.52550858,111.22650909,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.63227576,111.73747253,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.48966622,117.2490921,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.71000516,111.58039856,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.70947462,111.57696533,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.66530114,111.29061127,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.7149846,111.54101562,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71828616,111.52648163,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.70768708,111.45724487,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71483654,111.43121338,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71146482,111.53929901,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.72062206,111.52745056,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71675074,111.50336456,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.70951885,111.45836639,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.73235816,111.46213531,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.73180383,111.45865631,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.74654931,111.51651001,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.74106896,111.48199463,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75195956,111.51571655,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.7514056,111.51222992,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75085372,111.50874329,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75846332,111.52185059,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75681007,111.51139069,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75626338,111.50793457,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76654536,111.46759796,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76600623,111.4641571,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76109511,111.43284607,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76653063,111.43202209,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75446808,111.35494995,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.81493288,111.60082245,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.80459023,111.31143188,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.80402434,111.30789948,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.84291071,111.51602173,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.84942287,111.52219391,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.89524126,117.73100281,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
1.90549338,117.72984314,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.82848138,110.86401367,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.85512483,110.81380463,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.85570771,110.81745911,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.9795993,111.13431549,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
2.15818024,117.63079834,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.15675235,117.50243378,7,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.22529697,117.85679626,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.21138215,117.53215027,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.20309782,117.47903442,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.21089554,117.48204041,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.25127292,117.53013611,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
1.13146937,109.51198578,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.22190726,109.9500351,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.95228666,117.21109772,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.9559747,117.21057129,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.1817853,112.09129333,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.18129122,112.08816528,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.19155234,112.1192627,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.21084553,112.07103729,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.21850558,112.08578491,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23131973,111.99421692,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23014301,111.95115662,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23472087,111.91001892,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23421916,111.90671539,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.14101008,111.29335785,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.28107315,112.10939789,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.23834828,111.90582275,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.14069152,111.29390717,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.28143877,112.10887146,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.35307693,118.20626068,7,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.54624599,112.32189941,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.52550858,111.22650909,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.63227576,111.73747253,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.48966622,117.2490921,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.71000516,111.58039856,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.70947462,111.57696533,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.66530114,111.29061127,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.7149846,111.54101562,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71828616,111.52648163,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.70768708,111.45724487,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71483654,111.43121338,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71146482,111.53929901,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.72062206,111.52745056,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.71675074,111.50336456,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.70951885,111.45836639,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.73235816,111.46213531,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.73180383,111.45865631,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.74654931,111.51651001,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.74106896,111.48199463,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75195956,111.51571655,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.7514056,111.51222992,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75085372,111.50874329,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75846332,111.52185059,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75681007,111.51139069,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75626338,111.50793457,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76654536,111.46759796,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76600623,111.4641571,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76109511,111.43284607,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.76653063,111.43202209,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.75446808,111.35494995,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.81493288,111.60082245,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.80459023,111.31143188,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.80402434,111.30789948,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.84291071,111.51602173,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.84942287,111.52219391,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.89524126,117.73100281,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
1.90549338,117.72984314,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
0.82848138,110.86401367,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.85512483,110.81380463,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.85570771,110.81745911,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
0.9795993,111.13431549,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
2.15818024,117.63079834,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.15675235,117.50243378,7,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.22529697,117.85679626,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.21138215,117.53215027,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.20309782,117.47903442,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.21089554,117.48204041,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
2.25127292,117.53013611,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,05:21:04.000000
1.13146937,109.51198578,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000
1.22190726,109.9500351,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:21:04.000000

