Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.688024222851,113.611854553,79,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.689737260342,113.599868774,72,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.569675922394,114.3698349,84,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.571210443974,114.359054565,67,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.575251758099,114.260055542,36,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.576807677746,114.249069214,84,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.10569441319,110.403556824,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.460192292929,114.837783813,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.493837326765,114.538040161,92,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.495308458805,114.527854919,87,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.537337779999,114.237800598,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.538931310177,114.226806641,88,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.09751629829,110.397247314,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.529069066048,114.225402832,74,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.435994446278,114.803489685,81,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.51717633009,114.16784668,91,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.493747204542,114.119224548,90,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.495301365852,114.108215332,93,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.36283865571,114.977813721,75,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.364237755537,114.967895508,77,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.208504676819,115.873947144,76,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.00519740582,110.398963928,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.973605394363,110.522674561,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.976631522179,110.501861572,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.985744774342,110.439186096,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.109817616642,116.433677673,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.181222125888,115.870071411,21,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.170814037323,115.877990723,60,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.172127977014,115.868782043,54,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.948867440224,110.412597656,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.951851189137,110.391586304,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.940371870995,110.406211853,44,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.312289357185,114.52129364,84,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.379607707262,114.0572052,47,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.284707933664,114.644165039,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
0.0650136396289,116.368896484,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.456595271826,112.341621399,52,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
0.0505715608597,115.629760742,65,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.0492364689708,115.620445251,66,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.0411743037403,115.564231873,75,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.364004999399,112.514259338,26,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
0.150152638555,115.807540894,0,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.148830085993,115.798347473,45,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.299861729145,112.396110535,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.237750068307,112.674438477,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
0.118096143007,115.083183289,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.133062064648,115.120658875,59,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.131658241153,115.110969543,76,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.126012206078,115.072036743,52,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.288680702448,115.490852356,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.272388666868,115.377922058,79,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.397969186306,116.186500549,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.500277161598,116.709693909,61,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.450701743364,116.108840942,43,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.346855312586,115.390365601,75,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.466280728579,115.510604858,77,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.46493345499,115.501281738,87,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.927950024605,117.903999329,66,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.926636636257,117.89478302,78,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
0.0513387620449,111.007461548,61,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
1.0265648365,117.112075806,86,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
1.02528822422,117.103149414,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
2.5649163723,117.834037781,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.08276605606,116.487762451,34,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.2862136364,116.944892883,68,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.29648709297,116.95262146,56,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.2952029705,116.943611145,77,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.36343502998,116.909667969,31,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.48422193527,116.977935791,68,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.57296681404,116.830665588,65,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
3.55247807503,116.687141418,73,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
4.19369935989,117.376304626,79,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
4.19237661362,117.366989136,79,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
4.20283174515,117.375,88,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
4.2015080452,117.365699768,86,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
4.20018386841,117.356391907,52,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-09,05:40:00
