Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.72031057,113.085495,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32639229,110.55290222,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32575423,110.54881287,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32511836,110.54472351,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31944284,110.50830078,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31880218,110.50419617,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32589188,110.51150513,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.37466395,110.82535553,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.7616998,113.25736237,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76646686,113.25645447,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.33380064,110.447052,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31643659,110.33447266,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.3960686,110.6985321,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.39545316,110.69450378,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.29666412,110.04723358,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40180892,110.69768524,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40119836,110.69367218,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.33346948,110.44735718,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31529856,110.3350296,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.35351351,110.42324829,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30189037,110.10100555,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.39754012,110.69824219,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40264547,110.69342804,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.23581834,109.53054047,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.52550465,111.32241821,9,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.8411867,113.32680511,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44018152,110.74523926,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43957844,110.74141693,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44785252,110.75682068,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.39185148,110.40077972,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42535403,110.57613373,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45716432,110.70414734,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.3614184,110.05164337,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41718677,110.40969086,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.57113636,111.36287689,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43700507,110.4987793,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42300555,110.40864563,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4913851,110.81150055,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45365801,110.52960968,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.58484149,111.3427124,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46823338,110.58570862,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46887589,110.5898819,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44065121,110.36782837,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44001323,110.36367798,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.51296771,110.80046082,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47979802,110.58407593,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47060293,110.48529816,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.5851512,111.3429718,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4530693,110.5269165,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43891507,110.36552429,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.50869966,110.79841614,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47037762,110.48682404,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.54687113,110.74510956,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.6043666,110.96343994,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.75981939,111.81990051,9,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76032525,111.82317352,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76915407,111.84531403,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.51105684,110.13355255,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.68663281,111.23709106,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.78300822,111.82985687,9,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.78276217,111.83154297,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.78223586,111.82826996,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.68687558,111.23603821,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.50900465,110.1341629,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.80329347,111.85840607,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64348018,110.74994659,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64286035,110.7460556,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.56640399,110.2654953,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.91760987,112.44500732,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64856637,110.74524689,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64918381,110.74913788,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.8090955,111.72406006,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.92819285,112.44643402,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.92773145,112.4434967,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.92727184,112.44057465,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.93233192,112.43980408,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.58399397,110.1857605,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76517862,111.30387878,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.68900985,110.74284363,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.68840474,110.73896027,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.69471538,110.74205017,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.69411242,110.73817444,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.59945762,110.12950897,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.88672215,111.94400787,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.70220834,110.75278473,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.85874182,111.69270325,9,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.87189347,111.77809143,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86456949,111.69512177,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64747137,110.28359222,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.69781798,110.57241058,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.85678792,111.69499207,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.85625559,111.6917038,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.70378548,110.7520752,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.87534302,111.77604675,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86263222,111.69737244,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86209524,111.69405365,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86156195,111.69075775,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.5134511,115.73751831,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
1.51290894,115.73406982,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.71766365,110.76582336,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64572084,110.28410339,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.69813609,110.57218933,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.84825665,111.43662262,9,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86131382,111.44888306,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.60370994,109.7936554,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.04520512,112.50976562,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.88896346,111.41294861,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86699092,111.27277374,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62426114,109.727005,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.88950938,111.41641998,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.63034141,109.72603607,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86802161,111.24346924,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.96991789,111.86095428,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.873519,111.24266052,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.72596383,110.29774475,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.67732954,109.98664856,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.63355654,109.70675659,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.63283646,109.7021637,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.656461,109.77378845,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.65575832,109.76927185,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.06011772,112.33991241,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99391598,111.87688446,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.08999074,112.49997711,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99966371,111.87929535,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.9991715,111.876091,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99868017,111.87290192,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.97599655,111.72557068,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.77610642,110.42842102,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.11126685,112.57162476,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.11038959,112.56590271,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01907802,111.9707489,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.71175313,109.93177032,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99403566,111.87866211,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99352026,111.87548065,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99928868,111.87787628,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.11100304,112.56954193,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01938999,111.96912384,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.0791986,112.3077774,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.7761516,110.42871094,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.09930372,112.36824036,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.0822978,112.26193237,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.72776932,110.05447388,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.71427459,109.93260956,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.81096584,110.49762726,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.09993172,112.27413177,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10039985,112.27707672,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05765951,112.00818634,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10503256,112.27333832,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10408878,112.26738739,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10455728,112.27033997,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10267448,112.258461,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10918999,112.2665863,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.10966289,112.26957703,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01392531,111.66474152,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01123357,111.64775085,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01018083,111.64109802,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01553905,111.64043427,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.8635155,110.67991638,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.86289543,110.6760025,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.84632748,110.49687958,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.12869477,112.25762177,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.72591978,109.69469452,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.8123253,110.01067352,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.78652769,109.76435089,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.79188961,109.75889587,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.91910547,110.28643036,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.95002615,110.36901093,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.67483878,114.98857117,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
1.67426097,114.98484039,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
1.69152796,115.0690155,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
1.67901683,114.98784637,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.97264874,110.36143494,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.98230594,110.38536835,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.68999779,114.9475174,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.97274286,110.36425018,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.73270285,115.02448273,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.98115051,110.34266663,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.98050076,110.33866882,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.74225247,115.00369263,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
1.74643576,115.00306702,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.98988789,110.24859619,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01911855,110.24391937,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01845694,110.23974609,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05046034,110.25274658,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05628443,110.25170135,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05641639,110.17547607,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.0459255,110.23590851,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05451584,110.2517395,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05413055,110.17585754,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.23332381,117.52455139,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
1.92683053,115.05078125,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
1.08034956,109.52877045,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.07967556,109.5246048,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.17648923,110.04779816,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.18241405,110.04696655,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.20801783,110.01748657,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.26606858,109.94525146,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.26537955,109.940979,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.30900288,109.83125305,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.32027566,109.82496643,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.32831895,109.83721924,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.34383512,109.89754486,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.33149362,109.83960724,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.33077681,109.83521271,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.35900319,109.93348694,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.37017977,109.92731476,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.36948383,109.92301178,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
