Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.6153935194,103.95942688,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.67027628422,104.324058533,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.62584912777,103.93371582,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.62938308716,103.957374573,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.63289988041,103.980911255,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.63641011715,104.00440979,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.84638214111,112.158157349,85,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.84773373604,112.167350769,25,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.63987100124,103.931694031,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.64338076115,103.955375671,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.85547566414,112.15687561,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.90193223953,112.472602844,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.66083538532,103.976890564,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.66427755356,104.000297546,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.66771495342,104.023681641,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.86456799507,112.155586243,90,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.67479705811,103.974838257,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.67821192741,103.998245239,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.69844961166,104.137001038,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.87230324745,112.145118713,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.87366056442,112.154304504,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.89548444748,112.302009583,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.64100706577,103.99646759,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.86904287338,112.064216614,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.65131926537,103.971107483,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.67249810696,104.015815735,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.89520978928,112.116615295,24,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.6828289032,103.990402222,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.70406079292,104.129074097,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-3.14566421509,113.781066895,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.98443365097,119.698692322,56,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-09-21,02:58:00
-3.9886572361,119.729789734,30,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-09-21,02:58:00
-3.00465250015,112.674133301,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.72115266323,103.960968018,40,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.72463905811,103.984268188,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.7281460762,104.007713318,56,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.73511528969,103.95891571,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.73859155178,103.982337952,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.74206709862,104.005752563,88,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.78408288956,110.986228943,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.82348227501,110.938247681,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-3.38515114784,114.814048767,37,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-1.79263985157,104.016418457,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.80652427673,104.014396667,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-3.55438017845,115.848022461,72,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-3.45028185844,115.041419983,43,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.8211081028,110.674407959,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.82242870331,110.683349609,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.11491727829,105.819099426,79,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-1.81447255611,103.933998108,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-2.12014436722,105.811401367,77,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-2.12268972397,105.827880859,66,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-3.57681417465,115.52230835,52,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.93481063843,111.006736755,18,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.15056705475,112.284896851,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.94697237015,110.841308594,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.94702208042,103.96245575,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.95042991638,103.985725403,43,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-2.97696280479,110.982559204,13,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.93854033947,103.958145142,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.94213783741,103.981376648,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.95958459377,104.00252533,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.96280169487,103.930732727,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.96636462212,103.954093933,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.96989738941,103.977256775,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.98378956318,103.975280762,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-1.98729074001,103.998420715,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.03319191933,110.98677063,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.41271042824,111.940574646,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.41404294968,111.949729919,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.45538139343,111.915870667,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.45672369003,111.925010681,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.11472606659,102.741317749,47,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-21,02:58:00
-2.88726139069,107.603126526,67,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-2.1604642868,102.734336853,38,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-21,02:58:00
-2.16488194466,102.763252258,58,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-21,02:58:00
-2.87699627876,107.393730164,41,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-2.61257195473,105.352294922,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-2.48692154884,104.366081238,41,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-2.35857820511,100.948364258,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-21,02:58:00
-2.99538064003,104.008293152,21,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.16034173965,105.086791992,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.14190530777,104.539482117,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.42536044121,105.101974487,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.42810630798,105.119796753,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.16334748268,103.315315247,79,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.16719484329,103.34022522,58,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.50853991508,105.208992004,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.52076864243,105.207183838,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.67255043983,104.667251587,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-3.67544817924,104.68637085,32,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-21,02:58:00
-4.5773525238,105.424446106,73,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-21,02:58:00
-4.6255364418,104.818962097,68,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-21,02:58:00
-5.05821037292,105.128700256,45,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-21,02:58:00
-6.44764280319,110.843322754,44,KELING,KAB. JEPARA,JAWA TENGAH,terra,2019-09-21,02:58:00
-6.44897031784,110.852355957,83,KELING,KAB. JEPARA,JAWA TENGAH,terra,2019-09-21,02:58:00
-6.66239976883,108.142318726,75,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-09-21,02:58:00
-7.40915060043,112.458000183,55,JETIS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-21,02:58:00
-7.50754261017,112.641609192,86,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-21,02:58:00
-7.2245259285,110.427757263,21,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-09-21,02:58:00
-6.80694103241,106.225349426,54,PANGGARANGAN,KAB. LEBAK,BANTEN,terra,2019-09-21,02:58:00
-7.74565601349,112.068603516,72,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-21,02:58:00
-7.75509738922,112.067268372,40,PAGU,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-21,02:58:00
-8.65337276459,118.357376099,23,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-21,02:58:00
-7.89060354233,112.103149414,74,WATES,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-21,02:58:00
-7.30686187744,106.732589722,70,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-21,02:58:00
-8.31552314758,113.518798828,61,BALUNG,KAB. JEMBER,JAWA TIMUR,terra,2019-09-21,02:58:00
-8.32347679138,113.524414062,49,WULUHAN,KAB. JEMBER,JAWA TIMUR,terra,2019-09-21,02:58:00
-8.1688451767,111.984542847,40,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2019-09-21,02:58:00
