Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.179036,112.508909,7,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.335837,112.509432,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.336108,112.509433,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.336379,112.509433,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178493,112.509179,9,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178764,112.50918,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.335836,112.509703,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.336107,112.509704,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.336378,112.509705,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.332252,112.526538,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.332524,112.526539,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.332523,112.52681,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.879127,112.532553,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.879398,112.532554,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.879126,112.532825,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.897294,112.534797,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294793,112.533203,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.295064,112.533204,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294792,112.533474,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.586665,112.540198,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.586664,112.54047,9,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.508245,112.5459,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.877407,112.557576,7,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.261601,112.561344,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.2616,112.561616,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.973679,112.565285,9,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.973678,112.565558,7,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055152,112.563086,7,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.57787,112.571975,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.176378,112.573546,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.368701,112.576662,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.368973,112.576662,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.369244,112.576663,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.368429,112.576932,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.3687,112.576933,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.368972,112.576934,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.368154,112.578018,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.368425,112.578019,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.391752,112.578917,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.392023,112.578918,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.323389,112.579491,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.32366,112.579492,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.323388,112.579762,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.323659,112.579763,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.438675,112.580987,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.438674,112.581259,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.17988,112.58062,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.964917,112.586749,9,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.983593,112.597434,7,SUKUN,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.317335,112.60365,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.317606,112.603651,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.385963,112.604712,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.385962,112.604984,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.385961,112.605255,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.386232,112.605256,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.38596,112.605527,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.385959,112.605799,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.283953,112.60815,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.668846,112.618261,9,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.669117,112.618262,7,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.669116,112.618534,7,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.840274,112.621092,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.840546,112.621093,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.42117,112.620601,9,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.311832,112.625366,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.312103,112.625367,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.311831,112.625638,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.312102,112.625639,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.35138,112.640997,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.351652,112.640998,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.351651,112.64127,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.337771,112.653446,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.834985,112.65589,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.241985,112.661516,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.242256,112.661517,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.241713,112.661786,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.241984,112.661787,9,TANDES,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.630966,112.664067,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.276122,112.673051,7,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.009039,112.679172,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.009309,112.679446,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.061489,112.690461,9,BANGKALAN,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.868964,112.705807,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.563777,112.712467,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.888971,112.721667,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.447535,112.749515,9,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.632993,112.768476,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.390761,112.770485,7,SEDATI,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.13957,112.774119,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.087986,112.78614,9,SOCAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.123245,112.787091,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.367082,112.790769,9,WARU,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.60544,112.806694,7,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.605438,112.806966,9,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.114442,112.818828,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.757235,112.829907,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.124441,112.8281,9,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.013542,112.83185,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.69236,112.841319,7,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.692632,112.84132,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.951335,112.841809,7,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.108132,112.904066,9,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.761918,112.935982,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.762189,112.935983,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.904317,112.933637,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.186334,112.947841,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.186605,112.947842,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.724349,112.966807,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.140327,112.987562,7,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.140599,112.987563,7,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.169471,113.021361,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.774756,113.032576,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.775292,113.033938,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.770665,113.03745,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.825383,113.105974,9,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.109555,113.137301,9,JRENGIK,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.761167,113.148885,7,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.761165,113.149156,8,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.095634,113.156783,7,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.758104,113.164639,7,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.080365,113.174629,9,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.919336,113.187775,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.919607,113.187777,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.030473,113.196256,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.026392,113.198683,8,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.827317,113.204968,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.827589,113.204969,7,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.827587,113.205241,7,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.203605,113.205896,9,PANGARENGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.203604,113.206167,7,PANGARENGAN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.865148,113.230186,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.133214,113.238136,9,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.781001,113.246325,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.781269,113.24687,7,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.78154,113.246871,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.781539,113.247143,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.78181,113.247144,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.781808,113.247416,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.035256,113.264296,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.035527,113.264298,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.035254,113.264569,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.035525,113.26457,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.809846,113.278019,7,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.088512,113.285153,7,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.063552,113.295742,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.06328,113.296012,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.063551,113.296014,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.063007,113.296283,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-8.063278,113.296284,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.162997,113.302355,7,OMBEN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.167504,113.32274,9,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.167776,113.322741,8,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.167503,113.323012,9,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.167774,113.323013,9,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.171174,113.347736,9,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.845506,113.399486,7,GADING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.719908,113.550439,9,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.769879,113.753504,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.769872,113.754591,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.975539,113.765195,7,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.779217,113.776394,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.868651,113.778889,7,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.05849,113.816375,8,SARONGGI,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.871702,113.849314,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.993002,113.88787,7,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.103688,114.00007,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.855669,112.14722,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.85594,112.147493,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.20348,112.151737,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.809192,112.177019,8,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661532,112.200814,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661803,112.200815,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661259,112.201085,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661531,112.201086,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661802,112.201087,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.662073,112.201088,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661259,112.201357,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.66153,112.201358,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661801,112.201359,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.662073,112.20136,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661258,112.201629,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661529,112.20163,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.661801,112.201631,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.847094,112.205966,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.89646,112.21019,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.749845,112.247577,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.340736,112.250202,7,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.18147,112.25433,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.181469,112.254602,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.690941,112.258011,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.691212,112.258012,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.69094,112.258283,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.691211,112.258284,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.690939,112.258555,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.691211,112.258556,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.823324,112.262757,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.823595,112.262758,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.729156,112.271179,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.829192,112.295966,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.829463,112.295967,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.829191,112.296238,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.829463,112.296239,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.673105,112.324859,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.673104,112.325131,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.693384,112.346951,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.693655,112.346952,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.693383,112.347223,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.096886,112.401887,9,KESAMBEN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.096885,112.402159,9,KESAMBEN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.26225,112.509489,7,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.262522,112.50949,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.262249,112.509761,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.262521,112.509762,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.089662,112.525172,9,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.879127,112.532553,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.879398,112.532554,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.879397,112.532826,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.897294,112.534797,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.150368,112.540919,7,KROMENGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.877407,112.557576,7,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.334212,112.560424,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.334211,112.560696,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.115841,112.560659,8,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
