Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.30488562584,110.227371216,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.49918460846,111.507667542,76,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.500893116,111.519584656,59,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.3495118618,110.334327698,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.48084163666,111.236633301,27,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.61769342422,112.182807922,59,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.49091720581,111.235221863,70,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.45830869675,110.9426651,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.50268006325,111.175415039,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.65792965889,112.231651306,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.65989351273,112.245033264,54,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.67981219292,112.380867004,75,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.69400572777,112.477714539,55,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.60554003716,111.608787537,83,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.67389440536,112.087532043,40,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.75194835663,112.636917114,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.75399374962,112.651344299,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.50671768188,104.084716797,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,03:11:00
-2.6141512394,111.595207214,52,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.51356744766,104.056335449,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,03:11:00
-1.51556503773,104.069763184,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,03:11:00
-2.80383229256,112.839172363,29,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.80597352982,112.854110718,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.56862521172,111.067756653,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.23162317276,115.649833679,63,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-2.82935333252,112.775016785,26,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.15143537521,114.895614624,60,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-3.15462970734,114.917556763,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-2.58814740181,111.059249878,32,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.65092945099,111.212127686,58,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.8816139698,112.822547913,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.618704319,110.919113159,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.62030386925,110.930130005,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.7960460186,112.145530701,69,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.19551181793,114.951568604,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-2.62859916687,110.917755127,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.63020300865,110.928749084,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.80492639542,112.130752563,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.80684876442,112.14402771,34,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.9087433815,112.849395752,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.06303930283,113.924179077,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.77423763275,111.844696045,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.77608156204,111.857337952,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.89867711067,112.699684143,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.91582679749,112.817848206,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.68456339836,111.160888672,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.00012803078,113.316116333,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.00249743462,113.332382202,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.64227759838,104.004371643,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,03:11:00
-1.64424133301,104.017868042,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,03:11:00
-2.57225561142,110.332061768,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.23720240593,114.856216431,46,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-3.00816082954,113.325073242,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.85649228096,112.157829285,43,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.68796575069,104.140907288,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,03:11:00
-3.14302682877,114.115661621,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.97489738464,112.833732605,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.92022776604,112.370857239,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.80979943275,111.530990601,71,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.8115465641,111.543022156,44,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.93423819542,112.312660217,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.93622875214,112.326347351,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.98838925362,112.6065979,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.99050831795,112.621101379,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.66299343109,110.32334137,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.00816202164,112.66318512,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.01030540466,112.677772522,75,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.74674391747,110.810707092,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.77343606949,110.998077393,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.77502202988,111.009216309,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.77661466599,111.02041626,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.02978134155,112.8204422,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.78499341011,111.007827759,39,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.85948634148,111.530540466,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.86120724678,111.542648315,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.02043557167,112.670623779,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.86982417107,111.529083252,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.87155342102,111.541183472,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.22111439705,113.927703857,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.22370791435,113.946159363,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.78769254684,110.816047668,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.03158068657,112.507102966,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.08632326126,112.889831543,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.80551433563,110.869354248,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.81515002251,110.93547821,38,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.81676483154,110.946563721,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.84128284454,111.114944458,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.84293794632,111.126319885,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.05931806564,112.620651245,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.06141281128,112.635192871,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.82507944107,110.934104919,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.8266992569,110.945175171,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.82832479477,110.956283569,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.8833861351,111.332893372,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.06427764893,112.575675964,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.08756637573,112.736358643,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.79504442215,110.661018372,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.79661631584,110.671707153,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.89358663559,111.331474304,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.09892940521,112.734786987,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.80480122566,110.659645081,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.80637836456,110.670326233,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.10812163353,112.718429565,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.11029362679,112.733230591,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.38176989555,114.817581177,43,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-2.82873010635,110.671607971,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.8302667141,110.682327271,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.83180475235,110.693054199,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-3.10948038101,112.332328796,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.11147904396,112.346191406,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.14252567291,112.327766418,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.14658808708,112.355430603,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.1514043808,112.377349854,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.92734408379,110.717720032,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.92889213562,110.728530884,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.94448447227,110.837501526,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.93715429306,110.716346741,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.93870830536,110.727157593,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.95436882973,110.836112976,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.9686498642,110.935585022,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.97024822235,110.946723938,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.99825811386,110.999862671,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.23787975311,112.351226807,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.57865381241,107.755081177,63,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-09-19,03:11:00
-2.57997488976,107.763999939,77,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-09-19,03:11:00
-3.30690026283,112.508361816,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.20620441437,104.734336853,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-2.7715883255,108.003608704,54,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-19,03:11:00
-3.37434577942,111.84815979,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.3956758976,111.845199585,23,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-3.40634131432,111.843719482,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.47935199738,104.366531372,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.14882731438,108.124862671,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-19,03:11:00
-3.15778827667,108.123588562,75,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-19,03:11:00
-2.92738199234,106.387107849,74,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-19,03:11:00
-3.14928364754,105.085578918,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.14605998993,104.996032715,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.14770698547,105.007118225,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.15752148628,105.073181152,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.15914988518,105.084144592,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.1576230526,105.005683899,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.34371995926,105.221542358,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.35348057747,105.22013092,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.46617531776,105.423866272,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.46773266792,105.434265137,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.47580909729,105.422477722,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.47736263275,105.432891846,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.44633412361,105.090530396,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.44794130325,105.101379395,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.50398540497,105.326332092,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-3.50763034821,104.952056885,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-4.13333415985,103.504615784,55,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-19,03:11:00
-6.03904771805,105.934608459,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-09-19,03:11:00
-6.61622190475,108.093521118,70,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-09-19,03:11:00
-7.3074259758,111.104171753,78,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2019-09-19,03:11:00
-7.22461986542,110.427131653,61,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-09-19,03:11:00
-7.72089767456,113.906181335,68,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-19,03:11:00
-6.9057469368,107.554405212,30,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2019-09-19,03:11:00
-6.97395706177,107.895042419,54,CICALENGKA,KAB. BANDUNG,JAWA BARAT,terra,2019-09-19,03:11:00
-7.24322843552,109.186203003,91,SIRAMPOG,KAB. BREBES,JAWA TENGAH,terra,2019-09-19,03:11:00
-7.24458599091,109.195709229,59,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,terra,2019-09-19,03:11:00
-7.4647026062,110.457901001,70,AMPEL,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-19,03:11:00
-7.96343231201,112.985710144,40,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-09-19,03:11:00
-7.88683509827,112.151992798,94,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-19,03:11:00
-7.88902187347,112.167755127,90,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-19,03:11:00
-7.89587640762,112.161125183,42,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-19,03:11:00
