Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.25605536,114.68772888,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-3.5071284771,105.772369385,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,18:37:00
-2.62079287,112.18061066,41,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-3.78193879128,105.769805908,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,18:37:00
-2.25710917,114.56383514,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-4.82545232773,105.780319214,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-28,18:37:00
-3.39969301,105.52935028,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-1.82874131,116.25230408,86,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-2.00609016,114.86380768,64,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-3.39088559,105.5335083,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-3.39270759,105.52113342,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-3.32743263,105.58744812,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-3.33273792,105.5506134,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-2.04714799,113.89857483,43,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.65802753,116.36123657,85,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-1.55430508,116.37534332,86,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-1.8960309,113.98648071,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.49511206,116.30683899,54,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-3.03781247,105.58531189,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-1.84221005,113.3598938,22,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.17410231,116.41477966,72,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-2.04944611,110.44618988,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-25,05:33:00
-1.83048403,111.38845825,33,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.635432,105.53432465,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-2.56486726,105.45011902,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-2.54122949,105.42173767,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-1.04722774,115.431633,18,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.12899959,114.50724792,84,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.16719878,114.25312042,72,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.60354161,111.15068817,69,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-0.72764349,116.22055817,85,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-1.10147178,113.514328,60,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.102965,113.50452423,74,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-0.83609462,115.06099701,69,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-0.66763061,116.12940216,80,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.63250643,116.13162994,67,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.75783765,115.24485016,43,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-0.80277133,114.6618576,87,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-0.73295122,114.65208435,83,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
