Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91101313,114.05931091,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.91245866,114.06852722,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.63384438,112.24060059,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.74878168,112.97302246,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.34210086,103.94316864,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.34480107,103.96056366,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.34749496,103.97789001,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.31532466,103.84146118,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.32018578,103.75878143,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.32163072,103.76766968,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.35449433,103.96963501,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.74559903,112.72096252,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57541108,111.57325745,90,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.35386968,103.85334778,85,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.58327913,111.57939148,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.80531597,113.01530457,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.96411037,114.05348206,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.4128952,103.87985992,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.88812661,113.26467133,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.00720429,113.98101807,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.90263295,113.26247406,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.60363531,111.31340027,63,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.03385639,114.05238342,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.85777283,112.8830719,13,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.91712737,113.26026917,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.92914963,113.26031494,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.02967501,113.92418671,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.78298211,112.25787354,56,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.03582859,113.91392517,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.49274075,104.09881592,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.93471074,113.19960022,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.0447464,113.921875,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.49603677,104.06364441,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.94322205,113.20682526,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.50615561,104.07067108,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.95173955,113.21405029,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.05982113,113.91958618,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.96026897,113.22129822,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.84243751,112.41264343,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.09039974,114.01825714,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.09182262,114.02749634,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.094666,114.04601288,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.96315455,113.1442337,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10512161,114.06343079,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10655189,114.07272339,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10798788,114.08203888,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10942173,114.091362,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10699892,114.02519226,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10842943,114.03444672,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.11128879,114.05298615,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.12322211,114.0797348,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.12466478,114.08905029,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.12610626,114.09838867,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.26274443,114.876297,72,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-3.06850195,113.58068848,72,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.14025736,114.03911591,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.14752603,114.08559418,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.85439491,112.06278229,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.27400661,114.83192444,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-1.56179404,103.91378784,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.86242318,112.06919098,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.16846681,114.07524109,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.5720489,103.92108154,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.87045312,112.07559967,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.17468262,114.06475067,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.00153875,112.88022614,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.93104815,112.37614441,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.09053898,113.31488037,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.16772723,113.76659393,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.13700938,113.51850891,84,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.6649009,104.10713959,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.66754341,104.12387848,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-3.1826942,113.76432037,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.18408489,113.77327728,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.67492986,104.11411285,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.6775682,104.13082886,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-3.14905286,113.49892426,74,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.68101811,104.09589386,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.6849587,104.12106323,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-3.19905782,113.77104187,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.2004528,113.78000641,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.22450829,113.93428802,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.69105017,104.10289001,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-2.86083269,111.52267456,14,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.21403503,113.76882172,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.21543884,113.77778625,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.69348633,104.11222839,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.69622099,104.12890625,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.69946754,104.09407806,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.70355499,104.11917877,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-3.23041725,113.76810455,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.23177838,113.77709198,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.71090698,104.10940552,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.7136153,104.12610626,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.70734549,104.03225708,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-3.40343618,114.75559235,59,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-3.04044271,112.28940582,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.9842577,105.34004211,97,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-13,18:02:13
-3.09623981,112.32781219,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.10613918,112.33473969,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.11191845,112.32601166,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.11662006,112.3567276,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.12476778,112.36333466,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.20544791,112.84274292,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.80888021,103.99134827,66,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-13,18:02:13
-1.81162226,104.00827789,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.89438748,110.39788055,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-3.30640078,112.74584961,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.31474662,112.75279236,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.35867715,112.61564636,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.19534063,104.72437286,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.37496233,105.06929016,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.48666501,102.31031036,60,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-13,18:02:13
-2.61392617,103.01861572,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.61550713,103.02819061,70,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.62632847,103.03625488,91,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.71329284,103.28166199,37,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.73334432,102.97216034,42,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.74103904,102.96099854,52,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.9865768,104.01873016,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.17826653,105.0823822,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-2.82629323,102.87982941,32,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.03213453,104.02783203,63,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.08637047,104.25545502,54,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.1483376,104.5352478,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.17545152,104.65240479,51,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.31203103,105.2375412,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.31367517,105.24760437,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.31169629,105.18572235,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.32779813,105.23495483,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.32942748,105.24501801,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.35306787,105.24116516,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.43183756,104.08996582,84,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.63446736,105.31642914,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.54200602,104.65395355,38,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.55134845,104.6598587,91,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.78872609,105.20263672,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-3.91408944,105.79119873,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-13,18:02:13
-4.28945017,105.04479218,100,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-13,18:02:13
-6.72069073,110.85631561,57,GEBOG,KAB. KUDUS,JAWA TENGAH,noaa20,2019-09-13,18:03:39
-7.71513414,112.6166687,85,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-13,18:03:39
-7.66293192,112.11185455,52,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-13,18:03:39
-7.43824434,110.44619751,100,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-13,18:03:39
-7.45513439,110.42181396,45,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-09-13,18:03:39
-7.46626186,110.44921112,86,SELO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-13,18:03:39
-8.11565971,112.92498779,66,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-13,18:03:39
