Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.351808,124.083517,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.486907,124.099987,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.487178,124.099988,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.486906,124.10026,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.487177,124.100261,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.486905,124.100533,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.489887,124.101089,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472786,124.104041,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472509,124.105953,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472237,124.106225,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472508,124.106226,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472236,124.106498,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472507,124.106499,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472235,124.106772,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472507,124.106772,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472778,124.106773,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472506,124.107046,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472505,124.107319,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472504,124.107592,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472503,124.107865,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472774,124.107866,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.472774,124.10814,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.473045,124.10814,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.473044,124.108414,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.473043,124.108687,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.473314,124.108688,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.473314,124.108961,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.474127,124.109237,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.474398,124.109238,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.474397,124.109511,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.474668,124.109512,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.475211,124.109514,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.475482,124.109515,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.392681,124.117687,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.392953,124.117688,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.392681,124.11796,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.392952,124.11796,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.359569,124.121951,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.35984,124.122225,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.359839,124.122497,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.387502,124.126118,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.387502,124.126391,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.422498,124.127309,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.459122,124.128233,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.455594,124.128767,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.450969,124.133114,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.45124,124.133115,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.451512,124.133115,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.413767,124.144177,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.368997,124.14568,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.369268,124.145681,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418341,124.157541,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418612,124.157542,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418883,124.157542,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418068,124.157813,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.41834,124.157813,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418611,124.157814,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418882,124.157815,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.485081,124.161192,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418068,124.158085,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.418339,124.158086,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.41861,124.158087,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.489127,124.168311,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.489126,124.168584,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.489397,124.168585,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.489125,124.168857,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.489124,124.16913,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.418666,124.225992,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351058,124.246421,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351869,124.247241,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351868,124.247514,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.352139,124.247514,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351596,124.247785,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351867,124.247786,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.352139,124.247787,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351595,124.248058,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351866,124.248058,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.228644,124.264826,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.228643,124.265099,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.21868,124.326065,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.225196,124.40424,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.225468,124.404241,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.225195,124.404513,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.225467,124.404514,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.225194,124.404785,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.225466,124.404786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.189804,124.439785,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.190075,124.439786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.189803,124.440057,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.190074,124.440058,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.262081,124.482256,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.261809,124.482528,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.26208,124.482529,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.197103,124.590924,7,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-10.643816,123.324165,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.674456,123.342302,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.674728,123.342302,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.57759,123.346033,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.57759,123.346307,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.288143,123.508452,9,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.288414,123.508727,9,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.261547,123.512519,9,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.91684,123.587776,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.026991,123.591532,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.027263,123.591533,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.027534,123.591533,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.027262,123.591806,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.027533,123.591807,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.912664,123.645782,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.966328,123.674898,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.966599,123.674898,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.873953,123.734903,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.874225,123.734904,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.873953,123.735177,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.874224,123.735177,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.162065,123.746232,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.318854,123.758654,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.319126,123.758654,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.318854,123.758928,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.319125,123.758928,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.654644,123.772975,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.307925,123.790682,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.308197,123.790683,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.307925,123.790956,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.308196,123.790957,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.77096,123.806885,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.011297,123.826085,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.011296,123.826358,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.642548,123.840208,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.496034,123.841488,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.486808,123.842285,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003383,123.844403,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003382,123.844677,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003654,123.844678,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003382,123.844951,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003653,123.844951,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003924,123.844952,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003652,123.845225,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003924,123.845226,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003652,123.845499,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.003923,123.845499,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.005008,123.845502,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.136584,123.848857,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.91979,123.856228,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.061385,123.866728,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.010311,123.892868,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.010582,123.892869,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.937256,123.920034,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.937255,123.920308,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.937254,123.920581,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.937525,123.920582,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.901441,123.920755,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.901713,123.920756,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.90144,123.921029,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.901712,123.921029,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.649039,123.952597,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.649038,123.95287,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.649309,123.952871,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.707638,123.953582,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.18456,123.963182,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.033964,123.971493,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.034236,123.971494,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.03315,123.971764,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.033421,123.971765,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.552329,123.99688,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.469263,124.013035,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.980892,124.027713,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.981164,124.027714,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.980892,124.027987,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.981163,124.027987,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.034858,124.034999,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.033229,124.035268,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.0335,124.035269,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.035128,124.035274,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.033499,124.035542,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.033499,124.035816,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.130583,124.048174,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.130311,124.048446,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.130582,124.048447,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.183716,124.06067,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.183987,124.060671,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.837793,124.068301,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.838063,124.068575,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.102249,124.085041,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.102248,124.085315,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.486907,124.099987,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.487178,124.099988,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.486906,124.10026,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.487177,124.100261,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.486905,124.100533,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.487176,124.100534,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.489887,124.101089,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472509,124.105953,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472237,124.106225,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472508,124.106226,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472236,124.106498,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472507,124.106499,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472235,124.106772,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
