Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.50200796127,114.60219574,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.86184763908,112.072891235,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.6711833477,113.343025208,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.85108852386,112.071395874,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48625850677,114.580627441,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48760008812,114.571151733,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.83297562599,112.122268677,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.24025535583,116.248466492,80,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.46902680397,114.636016846,9,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47035956383,114.626579285,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47169327736,114.617141724,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47302770615,114.607688904,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.49992656708,114.417182922,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.50128293037,114.407569885,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.90847182274,111.502281189,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40861773491,114.99760437,50,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.46115469933,114.625259399,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.462485075,114.615821838,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.49064493179,114.415855408,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.39693212509,115.014678955,80,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.39822793007,115.005493164,80,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.45194983482,114.623947144,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45327687263,114.614501953,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48406028748,114.395301819,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.21335721016,116.24458313,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.44142198563,114.632064819,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.44274497032,114.622627258,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.44804310799,114.584838867,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.46805095673,114.441993713,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47477078438,114.393974304,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47611713409,114.384353638,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.68871855736,112.853668213,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.69032073021,112.842056274,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.20439076424,116.243286133,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.440148592,114.574050903,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.67857003212,112.852233887,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.68016529083,112.840606689,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45568323135,114.414833069,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.46118497849,114.376403809,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.46256375313,114.366767883,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45051813126,114.38469696,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45189142227,114.375076294,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45326590538,114.365447998,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.933573246,111.006248474,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.34655952454,115.048408508,81,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.34786319733,115.039245605,61,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.39264535904,114.724647522,95,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.44122838974,114.383369446,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.44259810448,114.373748779,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.64889335632,112.924720764,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.65052652359,112.913246155,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.65216302872,112.901748657,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.66038298607,112.843994141,14,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.75968360901,112.146095276,82,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38214945793,114.732681274,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38347744942,114.723335266,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.43057465553,114.391654968,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.43193888664,114.382041931,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.43330430984,114.372421265,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.43877696991,114.333869934,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.64042639732,112.911819458,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.64205527306,112.90032196,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.90572357178,111.034515381,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.42128920555,114.390327454,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.42264962196,114.380714417,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.89405179024,111.03288269,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.54273378849,120.443595886,86,LORE PIORE,KAB. POSO,SULAWESI TENGAH,terra,2019-09-11,14:40:00
-1.54458034039,120.43094635,80,LORE PIORE,KAB. POSO,SULAWESI TENGAH,terra,2019-09-11,14:40:00
-2.41879701614,114.340866089,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.60582876205,113.011619568,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40542244911,114.368461609,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40949249268,114.339538574,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.41085124016,114.329879761,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.41221165657,114.320213318,19,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.59422039986,113.021507263,24,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.70268058777,112.242874146,58,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.91536283493,110.705711365,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.91766500473,110.688995361,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.36931180954,114.558074951,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.39612960815,114.367126465,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.39883351326,114.347862244,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40018773079,114.33821106,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40154290199,114.328552246,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40289926529,114.318885803,13,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.58262896538,113.031387329,97,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.58419942856,113.020088196,49,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.35610842705,114.585159302,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38548970222,114.375427246,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38683652878,114.36579895,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38953304291,114.346534729,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.39088344574,114.336875916,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.57261037827,113.030006409,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.3762011528,114.374092102,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.37754368782,114.364471436,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.37888765335,114.35484314,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38023257256,114.345199585,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38157916069,114.335548401,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.36121535301,114.365684509,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.36258912086,114.356063843,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.57144069672,112.895637512,40,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.35055732727,114.373962402,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.35192608833,114.364356995,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.56461906433,112.871192932,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.56626462936,112.859642029,97,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.0490090847,116.427680969,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.05028510094,116.41872406,86,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.33854818344,114.391822815,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.33990859985,114.382240295,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.34127235413,114.372634888,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.54961299896,112.904266357,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.5512406826,112.892784119,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.64355778694,112.241020203,86,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.64535689354,112.228309631,88,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.32926988602,114.3904953,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.54114055634,112.891357422,39,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.25346803665,114.859695435,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.322701931,114.369979858,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.84072470665,110.671890259,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.31206393242,114.378265381,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.31341671944,114.368652344,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.30278229713,114.376937866,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.30413174629,114.367324829,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.49815297127,112.978393555,60,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.49973225594,112.967025757,33,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.24833202362,114.697685242,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48811841011,112.976951599,61,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.20791196823,114.9190979,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.46104669571,113.099243164,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.60648393631,112.038375854,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.19670367241,114.873954773,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48053836823,112.888839722,97,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48218679428,112.877334595,83,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.30855822563,114.023422241,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.31422615051,113.983642578,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45747065544,112.978477478,75,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47044825554,112.887405396,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.15366911888,115.045890808,61,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.29913020134,114.022079468,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.30477905273,113.982299805,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45549249649,112.920288086,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45711326599,112.908859253,63,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.44179272652,112.871604919,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.27503848076,113.988212585,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.27643871307,113.978248596,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.28769469261,113.898147583,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.43169355392,112.870178223,99,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.43330287933,112.858657837,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.6081328392,111.602783203,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.61008954048,111.588684082,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.95570600033,116.180252075,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.24344015121,114.144950867,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.24481511116,114.135147095,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.26559686661,113.986862183,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.26699209213,113.976898193,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.42319583893,112.857223511,86,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.59897136688,111.587112427,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.60091996193,111.572975159,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.70507335663,110.815368652,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.23270153999,114.153411865,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.23407101631,114.143615723,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.58592295647,111.599647522,59,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.23017668724,114.102966309,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.22815465927,114.076210022,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.26541829109,113.816543579,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.69656610489,110.824195862,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.69890356064,110.807991028,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.312292099,113.421134949,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.31381368637,113.410507202,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.24781727791,113.803710938,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.24926567078,113.793548584,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.3553621769,113.049385071,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.23973298073,113.792205811,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.24117779732,113.782028198,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.3422267437,113.070289612,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.34380888939,113.059135437,65,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.34539365768,113.047973633,92,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.33227205276,113.068878174,70,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.33542466164,113.046562195,42,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.35133314133,112.933914185,77,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.21211194992,113.850189209,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.33969378471,112.943840027,64,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.34128880501,112.932495117,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.40559625626,112.47442627,60,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.45470476151,112.124069214,98,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.20261192322,113.848831177,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.21113610268,113.788154602,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.21256566048,113.77796936,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.109385252,114.444274902,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.20160484314,113.78679657,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.20302867889,113.776618958,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.18783831596,113.815811157,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-0.990218937397,121.981803894,94,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-11,14:40:00
-2.10437774658,114.232246399,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.10576200485,114.222564697,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.13376021385,114.026809692,94,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.13516950607,114.016952515,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.16523170471,113.806877136,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09367918968,114.240585327,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09505772591,114.230918884,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09643816948,114.221229553,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.12435078621,114.025466919,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.12575483322,114.015617371,69,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.08573770523,114.22959137,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.08711433411,114.219902039,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
