Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.07449102,112.31974792,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.01319742,112.67236328,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.01762581,112.64195251,20,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.03859806,112.49807739,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.06476736,112.31835175,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.00813103,112.64056396,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.02749085,112.50711823,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.02900028,112.49668884,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.01789641,112.50572205,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.01939869,112.4952774,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.43588781,116.43635559,65,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.96745181,112.78851318,29,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.77789712,114.03945923,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.98692536,112.58539581,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.74855471,114.18230438,39,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.99061561,112.49105072,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.76269376,120.74494171,83,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.61043191,115.06784058,76,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-1.73533773,120.79047394,76,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.64837289,114.76288605,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.65935183,114.69023132,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.66377831,114.66092682,35,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.73028135,114.22071838,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.65004802,114.69633484,82,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.65666461,114.65238953,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.98066354,112.49317169,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.98221898,112.48273468,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.56461835,115.20959473,66,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.90835857,112.91296387,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.91706705,112.85453796,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.91851926,112.84477997,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.92143822,112.82518005,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.97262049,112.48137665,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.64681602,114.60578156,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.8990581,112.91160583,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.96302581,112.47997284,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.44742322,115.88593292,94,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.69871116,114.20004272,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.87760425,112.92824554,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.94535899,112.46673584,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.94689703,112.45626068,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.52395654,115.26556396,65,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.92614698,112.463974,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.33953214,116.40599823,56,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.916538,112.46258545,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.52742457,115.07682037,83,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.9205246,112.36660767,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.63306451,114.29420471,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.62016463,114.32392883,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.62240171,114.30846405,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.62575865,114.28520203,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.82453418,119.57437134,86,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-2.6224997,114.27617645,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.63434935,114.19812012,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.63673258,114.18240356,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.60472369,114.33673096,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.90344715,112.29011536,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.29856277,116.25816345,87,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.60187078,114.24138641,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.89532137,112.27799225,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.29246902,116.2483139,69,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.33401513,115.97177887,91,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.33804846,115.94494629,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.58068156,114.32539368,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.80069399,112.84889221,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.95355749,111.81741333,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.42021513,115.34391785,43,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.5734272,114.31645966,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.85093999,112.4442215,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.51818013,114.63106537,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.52036142,114.61636353,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.56387925,114.32293701,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.78778005,112.80709839,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.59557343,120.72647858,91,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.22403383,116.55497742,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.23542881,116.47857666,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.50670576,114.65184021,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.77842307,112.8057251,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.29982662,115.99465942,69,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.86400437,112.15185547,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.86558628,112.14097595,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.23351455,116.39064789,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.85419679,112.15044403,97,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.68737054,119.98914337,87,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.21855068,116.4411087,69,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.84439111,112.14902496,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.99848652,110.9972229,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.67413855,119.98722076,83,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.46037149,114.68230438,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.75295854,112.64974213,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.82633877,112.13520813,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.19627094,116.46533966,54,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.65561676,119.92765808,50,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-1.65977609,119.90023804,74,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.45163894,114.68864441,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.38263273,115.08881378,24,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.19045401,116.3061142,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.19440985,116.27999878,80,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.43637872,114.6789856,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.74161983,112.65123749,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.17915154,116.33105469,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.42929029,114.67050171,95,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.80871391,112.13684845,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.90793395,111.47016144,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.98447394,110.95442963,21,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.16528749,116.37317657,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.20882249,116.08370972,50,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.79890466,112.13543701,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.97478604,110.94625092,26,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.76994514,112.26374817,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.96901155,110.91135406,35,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.70675898,112.62575531,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.70823884,112.61569977,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.78250003,112.11077118,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.90152454,111.2986145,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.94089341,111.0291748,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.95831966,110.90981293,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.96027732,110.89640808,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.96223545,110.88298035,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.69289756,112.6543808,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.41252768,121.16944122,83,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.75809503,112.14067078,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.61074734,119.82266235,93,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.91191864,111.00483704,54,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.95159101,110.72853088,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.60516644,119.81483459,83,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.41439271,114.37194824,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.77992702,111.84993744,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.89380002,111.05575562,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.93978,110.73387146,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.81268072,111.54924774,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.81440878,111.53716278,58,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.56248188,119.96282196,54,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.55748868,113.34239197,18,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.88809919,111.02748108,30,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.0751369,116.35218048,71,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.57463169,113.04568481,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.79975057,111.54598999,40,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.86103177,111.13623047,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.62342644,112.65716553,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.53838646,119.76203918,71,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.09248805,116.0864563,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.08765984,116.06772614,42,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.55615854,112.917099,30,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.65606904,112.23969269,92,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.81709933,111.14302063,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.83313894,110.95916748,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.83505845,110.94597626,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.05085444,116.1615448,50,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.31592441,114.36550903,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.30869269,114.35668182,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.83994031,110.68399811,17,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.80195737,110.87316895,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.82811141,110.68933868,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.83008456,110.67549896,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.24253798,114.69470978,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.29089069,114.36180878,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.02618814,116.06021118,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.4915669,112.88100433,27,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.82372022,110.66770172,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.16430569,121.60158539,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-1.98250401,116.19785309,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.44978952,113.09629822,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.45118999,113.0870285,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.00709605,115.98431396,58,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.85034728,110.33756256,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.45807791,112.91522217,52,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.97397721,116.05224609,76,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.299016,113.8649292,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.74856448,110.80361938,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.13127589,121.58846283,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.53542376,112.19319916,94,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.68737102,111.14988708,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.41206169,119.70046234,98,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.52257609,112.21324158,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.52569914,112.19177246,99,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.60940814,111.61487579,77,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.61111546,111.60308838,99,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.79908347,110.30033875,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.23104119,114.14904022,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.1185621,121.53434753,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.26419187,113.8010788,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.49495912,112.19835663,75,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.49649906,112.18761444,75,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.50733376,112.11195374,48,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.86694515,116.39382935,72,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.50743818,112.19268036,97,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.25374222,113.80052948,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.31043553,113.42708588,31,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.87186313,116.26280975,86,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.24632907,113.79101562,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.58166552,111.56717682,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.72723651,110.59658051,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.74941874,110.44833374,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.86188138,116.27902222,54,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.13026166,114.44622803,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.10882163,107.85093689,0,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-18,05:26:09
-1.83939064,116.32854462,49,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.12086844,114.45246887,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.63393807,110.92946625,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.88926876,115.8943634,67,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.20176625,113.79297638,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.84456301,116.14294434,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
