Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.04617,119.798668,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.046442,119.798669,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.046169,119.798938,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.04644,119.798939,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.477411,119.80763,7,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-4.935099,119.845765,7,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-4.93537,119.845766,9,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-4.935369,119.846036,7,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.57844,119.880343,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.578711,119.880344,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.578438,119.880613,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.578709,119.880615,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.572938,119.896819,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.566693,119.898952,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.533612,119.901496,7,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.533611,119.901766,8,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.533882,119.901767,9,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.214184,119.929453,7,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.245804,119.949067,7,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.470478,119.952851,7,SINOA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.470749,119.952852,7,SINOA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.480081,119.984002,7,EREMERASA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.480352,119.984004,8,EREMERASA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.361155,120.027495,9,KINDANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.451885,120.039846,9,TOMPO BULU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.557746,120.16318,7,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.154542,120.265429,9,SINJAI TIMUR,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.154541,120.265699,9,SINJAI TIMUR,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-9.467069,119.021704,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.467067,119.021977,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.433209,119.061926,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.69509,119.074437,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.439916,119.074256,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.423344,119.079346,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.467209,119.090261,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.444848,119.111155,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.714754,119.139883,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.715025,119.139884,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.714481,119.140154,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.714752,119.140156,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.715023,119.140158,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.715294,119.140159,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.715291,119.140706,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.715562,119.140708,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.715289,119.140979,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.71556,119.140981,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.441918,119.147186,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.441917,119.14746,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.442188,119.147461,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.426761,119.18669,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.443528,119.193896,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.434839,119.195752,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.435111,119.195754,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.435382,119.195756,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.434838,119.196025,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.435109,119.196027,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.43538,119.196029,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.619056,119.26387,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.619327,119.263872,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.666209,119.267737,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.666208,119.268011,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.666479,119.268012,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.736961,119.270126,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.737231,119.270402,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.737229,119.270675,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.7375,119.270677,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.729335,119.275268,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.365157,119.280769,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.701868,119.287653,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.701866,119.287926,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.393042,119.287504,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.393313,119.287505,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.512871,119.289661,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.513142,119.289663,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.512869,119.289934,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.369441,119.28926,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.369712,119.289262,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.369983,119.289264,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.369168,119.289531,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.369439,119.289533,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.36971,119.289535,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.369981,119.289537,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.424097,119.306822,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.428692,119.309037,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.42869,119.30931,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.748028,119.357388,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.748299,119.35739,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.74857,119.357392,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.748841,119.357394,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.748297,119.357664,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.748568,119.357666,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.749111,119.357669,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.749382,119.357671,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.749109,119.357943,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.74938,119.357945,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.618334,119.371509,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.522858,119.377402,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.52313,119.377404,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.523128,119.377677,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.523126,119.37795,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.389714,119.380856,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.389985,119.380858,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.390256,119.38086,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.482793,119.408257,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.706567,119.431972,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.692616,119.44936,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.583032,119.45731,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.615261,119.461913,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.483107,119.555171,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.483378,119.555173,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.488888,119.580061,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.488886,119.580335,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.489157,119.580337,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.625475,119.585189,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.625746,119.585191,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.625202,119.58546,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.625473,119.585462,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.625744,119.585464,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.676024,119.604152,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.676295,119.604154,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.669771,119.606563,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.669769,119.606836,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.68764,119.609432,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.687638,119.609706,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.687636,119.609979,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.446845,119.656191,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.447116,119.656193,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.447387,119.656195,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.447658,119.656197,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.447929,119.656199,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.446843,119.656464,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-9.447114,119.656466,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:12:01.000000
-1.56914,120.345416,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-05,02:09:38.000000
-1.568869,120.345685,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-05,02:09:38.000000
-1.56914,120.345685,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-05,02:09:38.000000
-1.56914,120.345954,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-05,02:09:38.000000
-1.750044,120.592541,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-05,02:09:38.000000
-1.750315,120.592541,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-05,02:09:38.000000
-3.399646,119.325411,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-05,02:10:01.000000
-3.218623,120.234618,7,PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-05,02:10:01.000000
-2.722233,120.348548,7,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:01.000000
-2.600638,120.693388,9,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:01.000000
-8.475852,118.159347,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.489642,118.261853,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.479861,118.266181,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.468447,118.272138,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.468175,118.27241,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.468447,118.272411,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.560352,118.291521,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.425678,118.3254,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.425949,118.325401,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.42622,118.325402,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.425677,118.325672,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.425948,118.325673,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.425676,118.325945,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.433531,118.329513,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.428865,118.345572,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.447304,118.347816,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.447032,118.348087,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.447304,118.348088,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.420445,118.348268,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.688471,118.350029,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.419891,118.351808,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.420162,118.351808,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.478983,118.441116,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.434173,118.454571,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.650015,118.478833,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.650286,118.478834,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.49011,118.511458,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.490653,118.51146,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.490109,118.51173,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.544359,118.580616,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.447119,118.612366,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.447117,118.612638,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.364345,118.622102,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.45427,118.653806,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.568928,118.672557,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.569199,118.672558,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.569198,118.67283,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.339179,118.672656,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.339451,118.672657,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.339178,118.672928,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.33945,118.672929,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.451174,118.679946,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.450902,118.680217,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.451173,118.680219,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.570482,118.689459,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.570753,118.689461,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.570481,118.689732,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.486942,118.750121,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.521931,118.75028,9,BELO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522659,118.769084,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.52293,118.769085,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.523202,118.769086,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522658,118.769356,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522929,118.769357,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.5232,118.769358,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.523472,118.76936,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522657,118.769628,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522928,118.76963,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
