Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56228256,118.32363892,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56294632,118.31855011,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.29480839,120.30323792,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.55544949,118.33823395,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.55614758,118.3328476,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.29061222,120.3024826,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.55060863,118.33753204,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.28483772,120.28153229,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2902565,120.30289459,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.56390476,118.32209778,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5514679,118.34074402,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.55291653,118.33021545,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42600632,118.90602875,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42660904,118.90157318,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60972786,117.49258423,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48611832,118.3872757,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60456085,117.49211884,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.47576618,118.39130402,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46967888,118.40019226,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42973709,118.62840271,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45794487,118.41482544,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48248577,118.22830963,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44405174,118.40874481,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44475174,118.40338898,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57352066,117.40814972,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43916702,118.40867615,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44057178,118.39788818,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54578018,117.54328156,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4349699,118.40331268,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54620647,117.53991699,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56295586,117.40856171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3902607,118.67224121,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39087963,118.66750336,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42439556,118.40940094,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42516708,118.40338898,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44417,118.41105652,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44491386,118.40568542,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44003201,118.4055481,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4407711,118.40019226,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43510723,118.40571594,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43587685,118.4001236,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57153225,117.40856171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57192326,117.4056778,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39382362,118.66956329,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43013668,118.40620422,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43094349,118.40034485,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54833603,117.54105377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5432291,117.54029083,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38907433,118.66912842,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42525578,118.40605927,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42608929,118.3999939,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54367352,117.53701019,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56134892,117.40614319,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38434219,118.66855621,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42128563,118.39927673,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5562706,117.36562347,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3531332,118.75640106,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44344807,117.58781433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.462883,117.43676758,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48751926,117.24459839,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44503021,117.58979034,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46047211,117.43838501,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42886543,117.51751709,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45290089,117.25993347,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4524765,117.26312256,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44560623,117.27492523,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44377518,117.24881744,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43400192,117.07958984,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.20278072,117.64342499,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-7.3706255,121.77820587,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36685085,121.77757263,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36241722,121.78156281,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36307383,121.77694702,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.35616732,121.77116394,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.34080887,121.82501984,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.27515554,121.77045441,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.76848221,113.65224457,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.769032,113.64779663,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.76871967,113.65155792,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.76929569,113.64712524,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-6.97372532,115.59249878,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-6.97426653,115.58850861,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-5.4579587,122.72563171,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.43979168,122.74765015,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.48272085,122.08702087,7,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.50964403,119.56151581,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-5.10769224,121.91916656,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.10404682,121.91860199,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-4.73728514,123.184021,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-4.38469267,122.16333008,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-2.02584171,111.15688324,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.96805286,111.20998383,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.73336363,111.97653961,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.73427522,111.97051239,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.03141272,113.97689819,7,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.0256151,113.97590637,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.03206849,113.97377777,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-1.03142893,113.97788239,7,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-0.82475209,112.05502319,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-07,05:07:06.000000
-0.48360321,112.41327667,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.44792157,112.43362427,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.55590451,110.80167389,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.5506137,110.80084991,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.26981917,111.90196991,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.26242957,111.90654755,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.27103174,111.90065002,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.26360285,111.90525055,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.12580873,112.28178406,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.12658033,112.27671814,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.12406129,112.2802124,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.10123654,112.21762085,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.02112984,112.68583679,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.01939798,112.65625763,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.05995782,112.31415558,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.2997674,110.775383,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.05348035,112.31391144,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.02338305,112.25513458,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.01127637,112.24880981,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:07:06.000000
-0.02192944,112.25279236,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.00986422,112.24642181,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.09700947,111.03521729,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.16858506,110.51945496,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.09701186,111.03223419,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.16380781,110.52300262,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.03418328,111.02880859,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.00716728,110.93092346,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.00684926,110.930336,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.27408689,112.14521027,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.27989644,110.86852264,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.27988636,110.86858368,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.43035656,111.10816956,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.43811494,111.11330414,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.43229187,111.11000061,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.5904305,111.41051483,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.58756417,111.41028595,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.59425849,111.4094696,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71708405,111.36585999,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71478081,111.37081909,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71384501,111.36503601,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.69865298,111.27105713,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71964753,111.31613159,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.7442531,111.38428497,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.7935797,111.11486053,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.90485591,111.39878082,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
4.01147699,115.76750183,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-07,05:08:32.000000
4.30486155,116.20747375,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-07,05:08:32.000000
-0.02192944,112.25279236,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.00986422,112.24642181,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.09700947,111.03521729,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.16858506,110.51945496,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.09701186,111.03223419,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.16380781,110.52300262,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
-0.03418328,111.02880859,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.00716728,110.93092346,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.00684926,110.930336,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.27408689,112.14521027,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.27989644,110.86852264,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.27988636,110.86858368,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.43035656,111.10816956,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.43811494,111.11330414,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.43229187,111.11000061,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.5904305,111.41051483,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.58756417,111.41028595,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.59425849,111.4094696,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71708405,111.36585999,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71478081,111.37081909,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71384501,111.36503601,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.69865298,111.27105713,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.71964753,111.31613159,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.7442531,111.38428497,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.7935797,111.11486053,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
0.90485591,111.39878082,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,05:08:32.000000
4.01147699,115.76750183,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-07,05:08:32.000000
4.30486155,116.20747375,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-07,05:08:32.000000

