Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03972506523,112.942619324,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.06966805458,112.735855103,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.07101726532,112.726524353,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11764431,112.403701782,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11896157265,112.394569397,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.97439622879,113.326530457,36,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.97582530975,113.316741943,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.97725176811,113.30696106,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.97867751122,113.297195435,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04830479622,112.818687439,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0510263443,112.799934387,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.06186437607,112.725204468,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11648344994,112.347640991,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11779904366,112.338523865,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90169882774,113.756538391,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.96645116806,113.31539917,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.96788287163,113.305618286,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.96931433678,113.295837402,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98213863373,113.2081604,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0404882431,112.807975769,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04185128212,112.798606873,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.06754136086,112.621734619,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10742807388,112.346328735,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10874509811,112.337219238,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01620197296,112.910209656,30,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01758098602,112.900764465,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03131008148,112.806648254,27,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03267598152,112.797271729,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03404116631,112.787910461,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.06379365921,112.583427429,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.06513547897,112.574195862,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.96545028687,113.20916748,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01595211029,112.855552673,24,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0493016243,112.622070312,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.05459022522,112.585044861,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.05723047256,112.566558838,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.95751190186,113.198104858,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04150342941,112.611473083,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04415225983,112.592971802,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04547595978,112.583717346,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.13268852234,111.974189758,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.67115616798,115.118186951,40,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.99349880219,112.88117981,34,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02306485176,112.675109863,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0482609272,112.499404907,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14551782608,111.8204422,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.95138096809,113.10848999,16,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01392436028,112.673782349,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01526021957,112.664489746,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01793003082,112.64591217,34,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03784799576,112.507270813,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0391690731,112.498077393,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04048895836,112.488883972,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.84566950798,113.773338318,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94209170341,113.107131958,28,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98052382469,112.840805054,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98188185692,112.831382751,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.00478386879,112.672454834,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.00879740715,112.644584656,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02742910385,112.515159607,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02875375748,112.505950928,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03139805794,112.487571716,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.12755966187,111.817848206,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90892553329,113.27053833,48,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91317009926,113.241264343,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.97269272804,112.830047607,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01833176613,112.513839722,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02098298073,112.495445251,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03155899048,112.422042847,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.62364172935,115.149536133,12,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.90382504463,113.239906311,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0118906498,112.494125366,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01321697235,112.484939575,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.9692606926,112.724357605,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98677420616,112.603515625,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.88085246086,113.266456604,31,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92307710648,112.977386475,30,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92446351051,112.96787262,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99237322807,112.500679016,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89986300468,113.071556091,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91521453857,112.921836853,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91656780243,112.912353516,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92869830132,112.827354431,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93004179001,112.817939758,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.59874224663,115.063591003,39,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.85779714584,113.257240295,35,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90734624863,112.911003113,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90870261192,112.901527405,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91546106339,112.854286194,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91681075096,112.844856262,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.9208521843,112.816604614,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92219758034,112.807197571,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.40474748611,116.328285217,43,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.90761208534,112.843513489,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90896344185,112.834091187,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91031312943,112.824676514,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91166186333,112.81526947,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91301035881,112.805870056,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89026546478,112.898841858,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89976739883,112.832756042,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90112018585,112.82334137,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89192819595,112.821998596,51,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94274950027,112.468917847,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94406986237,112.459732056,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.52536654472,115.271873474,40,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.87592887878,112.867782593,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.87729096413,112.858360291,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.34231138229,116.430053711,37,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.34466505051,116.414291382,42,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.34699106216,116.398712158,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.85986256599,112.913787842,23,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.86123561859,112.904312134,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.86260890961,112.894828796,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89115357399,112.697608948,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92456960678,112.466278076,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94699335098,112.310760498,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.49643278122,115.320281982,33,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.84650087357,112.940917969,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85201334953,112.90296936,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85339021683,112.893493652,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93003606796,112.364196777,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93662428856,112.318557739,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93793773651,112.309455872,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93925142288,112.300354004,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.48576116562,115.318710327,67,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.9050590992,112.472824097,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90638852119,112.463638306,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92096924782,112.362884521,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.9288828373,112.308151245,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.9301981926,112.299041748,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.8528034687,112.76839447,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85689544678,112.74030304,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.83206534386,112.85496521,41,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.83363556862,112.778297424,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.81364893913,112.852287292,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.80308032036,112.860404968,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.80443906784,112.850959778,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.80579662323,112.841514587,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.95283150673,111.816833496,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.88136124611,105.26385498,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.79250264168,112.868545532,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85285377502,112.449394226,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.9438495636,111.815536499,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.76818323135,112.971679688,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.05242967606,110.992156982,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.05370974541,110.983177185,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.29807066917,116.104606628,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.30027413368,116.089813232,51,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.4017970562,115.406387329,67,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.78227591515,112.80922699,18,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.86365938187,112.245735168,59,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0434384346,110.990867615,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04471755028,110.981887817,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.84801054001,105.219093323,44,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.86769914627,112.153678894,91,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.86900448799,112.144622803,97,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03828191757,110.962638855,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03956055641,110.953651428,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85867118835,112.152374268,92,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85997796059,112.143318176,23,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.87170791626,112.061981201,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03056502342,110.952362061,31,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.36753988266,115.414794922,74,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.72559046745,113.004486084,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72698664665,112.994934082,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72855758667,112.940589905,59,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.00606036186,110.998008728,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01120042801,110.962104797,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01248621941,110.953125,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.71112346649,112.996505737,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.71249222755,112.986930847,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99450421333,111.014663696,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99578714371,111.005691528,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99707078934,110.99671936,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99835419655,110.987747192,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.70322918892,112.985588074,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.73177981377,112.786430359,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.73312783241,112.777030945,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.75056266785,112.65536499,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.75189733505,112.6460495,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.753231287,112.636741638,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99449706078,110.950546265,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.80861854553,105.228683472,42,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.63649249077,113.383628845,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72123408318,112.794517517,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72258591652,112.785110474,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72393679619,112.77570343,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72528719902,112.766304016,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.74274873734,112.644729614,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.74408698082,112.635406494,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
