Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.02288652,112.09066772,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.01188955,112.01856232,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.03217499,112.10488892,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.23391843,110.31413269,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.2305958,110.31363678,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.21904421,110.32254028,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.21957096,110.31907654,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.13259137,110.8225708,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.07017337,111.90149689,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.52201331,101.40575409,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.1133085,112.02248383,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.1104247,112.00353241,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.11562439,112.01438141,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.12082967,112.02524567,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.13356225,112.08542633,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.13355674,112.01558685,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.05538028,110.77790833,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.05203515,110.77741241,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.14704785,110.13061523,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.03516735,110.84315491,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.10204743,110.31481171,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.11872483,110.1829071,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.05087247,110.36376953,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.50440216,100.67333221,9,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-1.49888992,100.67259216,9,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-1.15104759,102.75108337,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-09,06:05:14.000000
-1.17559779,102.58609772,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-09,06:05:14.000000
0.29679641,112.16396332,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.29734987,112.16358948,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.30085206,112.16310883,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.05750556,110.45664978,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.0760951,110.4894104,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.08487303,110.50235748,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.06642259,110.38075256,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.09978477,110.51079559,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.09714208,110.49340057,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.04960028,109.50471497,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.0842796,110.36390686,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.08375247,110.36043549,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.03751376,110.05609131,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.08760659,110.36341858,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.0870794,110.3599472,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.04083273,110.0555954,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.04467585,110.05854797,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.04415152,110.05510712,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.11379194,110.49085999,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.04694629,110.05115509,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.11712293,110.49035645,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.07862466,110.23722839,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.11147342,110.43082428,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.05235766,109.99742126,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.11776082,110.40503693,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.12214681,110.41148376,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.09260791,110.21746063,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.09208152,110.21400452,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.06877716,110.01613617,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.12631677,110.37182617,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.07209573,110.01564789,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.36580074,111.91156006,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.36432579,111.91156769,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.08938419,110.08637238,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.08886083,110.08292389,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.13725719,110.38008118,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.09270351,110.08588409,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.14163589,110.38652802,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.23835897,110.82242584,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.23782474,110.81890106,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.18351528,110.41579437,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.19930993,110.45252228,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.19192162,110.40388489,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.18770237,110.37610626,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.19103071,110.37561035,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.153332,110.10509491,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.15291047,101.48059082,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.17398696,110.21868134,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.17783582,110.22164154,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.22188418,110.39941406,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.22521351,110.39891815,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.20441906,110.21768188,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.23520204,110.39743042,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.20774241,110.21718597,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.29409996,110.73855591,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.29572237,110.73745728,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.28630885,110.51695251,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.28578076,110.51347351,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.19199483,109.87255096,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.29700717,110.49755096,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.24664682,110.07605743,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.30907756,110.44234467,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.30432397,110.41104889,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.32405183,110.51844788,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.32156137,110.47963715,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.30887198,110.39615631,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.32542345,110.48262024,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.31220114,110.3956604,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.33246687,110.50650787,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.3287569,110.4821167,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.33209065,110.48162079,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.34073085,110.51597595,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.34648737,110.48660278,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.33323771,110.39962006,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.35407424,110.51399994,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.35354239,110.51051331,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.35035363,110.48960114,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.35740972,110.5134964,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.35634589,110.50652313,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.37241259,110.48264313,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.34192565,110.28104401,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.3414011,110.27758789,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.30473018,110.03546906,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.34525141,110.28055573,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.37855351,110.47815704,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.32026958,110.09319305,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41059723,110.64489746,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.36415547,110.33798981,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.32691005,110.09220123,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.40757793,110.60234833,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41781443,110.64741516,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41091838,110.60184479,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41320002,110.59435272,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.42184678,110.62889862,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.4138934,110.57639313,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.34700593,110.13513947,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41723159,110.57588959,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.46373907,110.86019135,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.42602271,110.58882141,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.43414426,110.6198349,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.43748361,110.61932373,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.43428323,110.59825134,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.05851007,100.79928589,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.43815157,110.60122681,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.4169758,110.46174622,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41644606,110.45825958,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.44843394,110.64641571,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.43567678,110.56243134,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.42030933,110.46125031,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41343305,110.41597748,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.41290423,110.41249084,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.4222112,110.42890167,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.44940776,110.5853653,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.44402441,110.48265839,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.44364619,110.45777893,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.44311595,110.4542923,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.42649096,110.30033875,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.48615098,110.66950226,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.47332346,110.58540344,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.47787446,110.57043457,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.46311736,110.4513092,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.49292001,110.58864594,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.48817021,110.55717468,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.48605883,110.54318237,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.50737238,110.66177368,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5063113,110.65473175,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.4899253,110.54618835,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.48939782,110.54269409,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.48043701,110.48337555,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.51124716,110.66478729,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.49960348,110.58766174,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.50822735,110.62211609,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.50294459,110.58716583,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.49502084,110.53473663,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53046566,110.7013855,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5071466,110.54719543,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.50661856,110.54370117,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5263772,110.65171814,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.51842177,110.59914398,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5178948,110.59565735,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5233348,110.60900879,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.51964599,110.58465576,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.58437908,110.98979187,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53359932,110.6542511,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.52298611,110.58415222,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54173374,110.6853714,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.52526414,110.57663727,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.52860385,110.57614136,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.51854837,110.50978851,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5548209,110.72655487,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54416835,110.65628052,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53565961,110.60014343,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5319432,110.57563019,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.55283993,110.69090271,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54751408,110.65577698,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5352816,110.57511902,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53260708,110.55749512,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5423435,110.59915161,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53861988,110.57460785,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54674387,110.60562134,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54621577,110.60214996,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.43303072,109.85650635,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54902625,110.59814453,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.60867763,110.96829224,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53343111,110.45052338,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53290164,110.44703674,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.55691928,110.58263397,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56679165,110.60262299,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.5662595,110.59911346,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56572753,110.5956192,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56412941,110.58511353,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56359315,110.58159637,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.54290348,110.44554901,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.58884907,110.72505188,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57013464,110.60211945,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56906915,110.59512329,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56853646,110.59161377,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56746614,110.58459473,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.55943578,110.53189087,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57613438,110.61908722,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57347751,110.60163116,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57241046,110.59461975,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57187581,110.59111023,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.55699497,110.49333954,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57947451,110.61857605,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57788831,110.60813904,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57575089,110.59411621,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57521468,110.59060669,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
