Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.50146126747,114.407951355,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.81531691551,112.138069153,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.49136853218,114.38710022,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.59142696857,120.727355957,80,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.61479759216,113.282905579,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.76932573318,112.131660461,88,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.77322888374,112.102455139,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.44021427631,121.651664734,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.98250460625,110.997650146,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.98772907257,110.961463928,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.44605469704,114.602836609,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.68652248383,112.836265564,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.40875303745,121.676109314,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.41407442093,121.638938904,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.41066217422,114.672080994,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.60946273804,113.27532196,21,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.91050052643,111.024559021,38,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.91551733017,110.98853302,34,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.36879813671,121.824073792,73,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.37011599541,121.814903259,44,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.9344432354,110.72744751,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-2.93967700005,110.689445496,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.30272102356,122.216575623,65,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.86254072189,111.126480103,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.33390164375,114.860343933,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.33131074905,114.788497925,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.33374738693,114.770767212,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.82000756264,111.191993713,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.82472014427,111.156890869,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.83891820908,111.051094055,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.5041128397,120.626281738,54,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.30233263969,114.908988953,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.30872488022,114.922409058,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.31121706963,114.905212402,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.96331,139.005,58,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-7.9538,138.971,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-7.9309,138.827,62,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.57305860519,112.893287659,0,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.92374,138.826,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-7.99257,138.116,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.35454440117,114.336608887,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.99387,138.107,79,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.27230262756,114.828826904,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.84386,139.086,46,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.31792378426,114.504547119,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.78519,138.798,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.32053422928,114.485984802,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.86365,137.943,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.52689290047,113.01374054,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.86493,137.934,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.30793070793,114.484214783,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.86622,137.925,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.47282457352,113.29901886,66,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.67491,138.816,96,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.4760518074,113.275756836,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-7.56412,138.429,92,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:03:30
-2.63037276268,112.159996033,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-6.84578,139.57,80,Syahame,KAB. MAPPI,PAPUA,snpp,2019-09-25,04:03:30
-2.79914712906,110.931770325,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-2.80413794518,110.895309448,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-6.81855,139.21,43,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-25,04:03:30
-2.31625962257,114.331176758,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-6.7907,139.206,85,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-25,04:03:30
-2.47419142723,113.080955505,55,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.21381664276,114.891448975,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-6.52763,139.276,91,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-25,04:03:30
-2.24022722244,114.698074341,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-6.52893,138.978,64,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-09-25,04:03:30
-2.24267649651,114.680130005,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-6.29564,138.849,65,Derkomor,KAB. ASMAT,PAPUA,snpp,2019-09-25,04:03:30
-2.25503015518,114.589576721,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-5.67553,132.705,54,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2019-09-25,04:03:30
-2.46003103256,113.078979492,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-5.68391,132.704,60,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2019-09-25,04:03:30
-2.81129670143,110.925712585,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-3.59833,140.917,64,Web,KAB. KEEROM,PAPUA,snpp,2019-09-25,04:03:30
-2.24985408783,114.692489624,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.93865,138.482,83,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2019-09-25,04:03:30
-2.79448342323,110.923576355,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-2.20717406273,114.901138306,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.25046277046,114.600593567,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.28800821304,114.339813232,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.29075789452,114.320709229,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.46655154228,113.097732544,46,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.17556762695,115.035369873,32,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.19995546341,114.864883423,45,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.45551395416,112.971702576,90,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.45900726318,112.946937561,53,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.17313122749,114.878730774,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.44124603271,112.969665527,76,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.44469285011,112.945022583,69,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.1609544754,114.87701416,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.22909426689,114.389503479,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.13185548782,114.90801239,90,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.12916493416,114.837219238,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.19406890869,114.360420227,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.17060637474,114.43384552,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.15798020363,114.432098389,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.13501787186,121.534515381,98,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.13633859158,121.525314331,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.14271879196,114.449050903,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.14535546303,114.430335999,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.35651135445,112.92767334,60,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.13273358345,114.42855835,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.11752009392,114.445457458,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.50584387779,111.507759094,45,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.18429708481,113.767234802,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.08840227127,121.407554626,99,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.18536615372,113.782112122,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.962848603725,122.153785706,43,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.00313198566,121.872947693,78,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.07132577896,114.393913269,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.073990345,114.375167847,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.09294342995,114.241798401,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.09568357468,114.222511292,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.54138,140.985,48,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-0.969025552273,122.044456482,84,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-8.54244,140.977,59,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-0.970357239246,122.035186768,81,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-8.57915,140.64,64,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.1337146759,113.85974884,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.48801,140.574,27,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.04604125023,114.390350342,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.38435,140.403,53,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-0.978032469749,121.850601196,0,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-8.28347,140.726,62,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-0.979449689388,121.840827942,64,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-8.26684,140.746,63,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.15025401115,113.444816589,40,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.3413,140.247,71,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.09796190262,113.726654053,97,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.30269,140.227,97,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.10085821152,113.70539093,94,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.23794,140.617,64,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.10011744499,113.743392944,53,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.2745,140.109,91,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-8.26768,140.108,100,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-8.24114,140.24,65,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-8.12604,140.688,91,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-1.98485326767,114.452713013,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.07998,139.144,52,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.08979034424,113.720527649,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.27576,137.754,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.09283471107,113.699272156,80,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.10489,138.776,57,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.19010233879,112.917633057,12,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-8.22741,137.766,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-25,04:02:05
-2.40243268013,111.415252686,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.10302853584,113.433181763,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.04973483086,113.714797974,38,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.08935403824,113.431251526,45,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.09248590469,113.408821106,40,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.62861,132.96,77,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-09-25,04:04:56
-2.03639650345,113.712791443,33,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.09452319145,113.29322052,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.11296510696,113.055976868,46,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.89939594269,114.515686035,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.00966835022,113.709144592,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.01255846024,113.687957764,92,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.14260435104,112.731819153,73,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.63475310802,116.324432373,43,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-1.63665831089,116.311256409,34,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-1.89481067657,114.526802063,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.07121801376,113.306434631,38,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.15488934517,112.726707458,56,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.690481424332,122.839431763,78,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.02656745911,113.32358551,52,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.84269917011,114.444648743,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.84526443481,114.426231384,46,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.83015692234,114.442871094,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.83270168304,114.424461365,91,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.81761705875,114.441078186,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.82013952732,114.422683716,98,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.80440890789,114.434196472,39,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.79186618328,114.432434082,47,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.77931952477,114.43069458,97,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.8446751833,113.9688797,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.85590541363,113.69708252,56,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.85883438587,113.676017761,61,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.90136551857,113.369926453,52,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.72154259682,114.570953369,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.85572254658,113.499633789,0,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.2547390461,110.556015015,19,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-2.22563672066,111.202957153,36,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.89433658123,113.362258911,22,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.84272301197,113.332008362,76,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.86867916584,113.14831543,48,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.89783751965,112.62664032,71,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.51932299137,114.412895203,95,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.81756317616,112.1095047,69,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.01083636284,110.345062256,13,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.61881041527,112.777236938,70,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.67502808571,112.466148376,64,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.32175147533,114.335418701,51,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.42629230022,113.15196228,67,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.65684902668,111.429336548,61,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.6612071991,111.398574829,60,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.74457335472,110.163711548,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.7502604723,110.12348175,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.68353903294,110.472183228,68,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.18790102005,113.894592285,86,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.06666839123,114.668716431,65,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.17492949963,113.892776489,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.17432069778,113.90789032,76,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.11920380592,114.194564819,76,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.121935606,114.175872803,75,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.08506214619,114.341011047,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.087703228,114.322807312,98,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.11751317978,114.117332458,58,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.60746109486,110.495849609,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.59043490887,110.493598938,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-1.2203284502,113.016609192,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.00545322895,114.075294495,84,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.13850092888,113.045707703,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
