Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.446915,118.3816,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.347071,118.384788,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.34707,118.385061,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.465332,118.390385,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.457165,118.398257,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.428111,118.405781,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.482626,118.409249,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.485878,118.410078,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.45894,118.432595,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.758385,118.444356,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.441799,118.446154,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.599928,118.453017,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.292568,118.454046,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.684827,118.455523,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.424962,118.522646,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.276465,118.552026,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.459023,118.553022,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.455757,118.555733,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.456028,118.555734,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.456027,118.556007,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.463326,118.562302,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.464132,118.564213,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.464131,118.564485,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.464402,118.564486,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.475777,118.569164,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.743962,118.590991,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.743961,118.591264,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.744232,118.591265,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.621082,118.591291,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.621353,118.591292,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.457961,118.614318,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.468264,118.615451,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.589507,118.617323,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.291393,118.618261,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.29112,118.618532,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.291391,118.618533,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.291663,118.618534,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.464451,118.619249,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.726189,118.62445,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.72646,118.624451,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.473925,118.62392,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.363246,118.625638,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.363517,118.625639,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.363244,118.62591,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.743262,118.628068,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.428869,118.630542,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.792067,118.632644,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.792339,118.632645,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.361321,118.631895,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.361592,118.631896,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.749475,118.634094,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.411723,118.644363,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.374544,118.648293,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.374816,118.648294,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.416267,118.660182,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.416266,118.660455,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.373364,118.670895,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.566706,118.684538,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.566433,118.684809,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.566705,118.68481,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.412574,118.699392,9,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.412845,118.699394,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.671799,118.718258,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.67207,118.71826,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.792734,118.726447,8,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.405945,118.726603,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.482422,118.729667,7,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.783702,118.744128,9,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.386344,118.742859,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.785054,118.744952,8,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.341008,118.751645,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.355339,118.761786,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.355338,118.762058,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.334909,118.781302,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.61801,118.795688,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.599529,118.803776,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.5998,118.803777,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.810256,118.80724,7,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.390126,118.806611,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.390397,118.806612,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.390125,118.806883,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.390396,118.806885,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.583501,118.809151,9,LAMBITU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.583772,118.809152,9,LAMBITU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.82486,118.816037,7,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.397384,118.820808,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.397655,118.820809,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.397382,118.82108,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.394666,118.821885,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.560063,118.833019,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.646848,118.834526,9,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.432834,118.838135,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.489421,118.859108,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.527096,118.864194,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.496168,118.865951,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.34989,118.884858,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.365578,118.893921,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.421113,118.907264,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.421111,118.907536,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.696013,118.929349,9,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.696284,118.92935,9,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.324417,118.936747,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.32736,118.944931,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.550524,118.953404,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.562723,118.954284,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.562995,118.954285,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-9.581779,118.974836,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-8.515925,118.984013,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.515924,118.984286,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.516195,118.984287,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.499096,118.986923,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.485792,118.989851,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.492492,119.005413,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.505772,119.007117,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.492734,119.011135,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.509519,119.016671,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.509791,119.016673,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.226375,119.019026,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.226646,119.019027,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.513817,119.024594,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.648218,119.045745,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-9.43675,119.149885,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.437021,119.149887,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.437019,119.15016,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.487713,119.152387,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.439696,119.155912,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.421738,119.165904,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.421736,119.166177,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.40083,119.170416,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.401102,119.170418,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.608961,119.189488,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.483369,119.700703,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.48364,119.700705,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.483367,119.700976,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
-9.483638,119.700978,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:11:44.000000
