Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.778467357159,116.67628479,98,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.778329312801,116.686477661,77,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.789691329002,116.684890747,85,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.787454009056,116.669822693,89,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.749169170856,116.412017822,86,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.746860682964,116.396484375,81,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.758620977402,116.314804077,100,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.756304681301,116.29901123,92,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.77716845274,116.360099792,94,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.774891555309,116.344474792,94,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.786569416523,116.342842102,49,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.622700929642,115.212112427,68,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.04000294209,117.058685303,59,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.41047000885,117.228172302,71,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.02660751343,112.976608276,77,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-02,05:21:00
1.02237856388,112.947929382,73,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-02,05:21:00
1.86899220943,117.28981781,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.87769806385,117.275314331,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.93791651726,117.240348816,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.93604588509,117.227424622,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.90903115273,116.569831848,32,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.92021167278,116.5677948,53,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.23196482658,118.003479004,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.23031687737,117.99206543,39,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.20515108109,117.817878723,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.25678062439,117.970901489,89,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.2550714016,117.959411621,75,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.2668697834,117.969444275,43,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.32716608047,118.03036499,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.32223820686,117.996261597,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.38166379929,117.981010437,97,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.39173698425,117.979606628,94,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.40854930878,117.95375061,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.26344466209,116.952545166,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.41201758385,117.906349182,42,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.42989730835,117.898033142,89,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.4281847477,117.886535645,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.44170951843,117.908042908,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.44000530243,117.89654541,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.43829846382,117.885032654,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.43488335609,117.861999512,47,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.45011329651,117.895050049,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.44841217995,117.883522034,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.44671535492,117.872024536,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.4450135231,117.860496521,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.45852923393,117.882041931,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.45684218407,117.870552063,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.45514345169,117.858985901,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.46696710587,117.869064331,87,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.46527194977,117.857467651,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.50444626808,117.493263245,67,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
2.55124402046,117.52381134,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.57421827316,117.490280151,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.49633908272,116.663536072,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.66596436501,117.556152344,35,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.66416954994,117.54410553,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.70086884499,117.720672607,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.69912552834,117.708892822,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.67190098763,117.381324768,76,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.7121026516,117.438171387,62,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.71033859253,117.425964355,84,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.62774944305,116.778114319,77,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.6257712841,116.764373779,85,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.68084597588,117.116744995,73,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.69143891335,117.114883423,83,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.73154306412,117.23891449,59,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.65959596634,116.753639221,39,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.68547987938,116.777694702,82,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.7390100956,117.068405151,81,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.69638681412,116.776023865,80,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.74758672714,116.872642517,81,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.81212472916,117.011054993,80,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.84238910675,116.993530273,84,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
2.84051442146,116.980529785,67,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:21:00
