Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.49851227,119.46031189,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44075108,119.38923645,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.46110249,124.15206146,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.42938614,124.06824493,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.2881937,124.77049255,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.39504337,124.06228638,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.6148386,122.70204163,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.63913536,122.4119873,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.63522434,122.41170502,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.43130112,123.56922913,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.43187809,123.56582642,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.42978573,123.56859589,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51950455,122.91828156,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.52039337,122.91283417,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51549435,122.91780853,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51637459,122.91240692,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51721191,122.90730286,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.40862465,123.4647522,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.4045496,123.46374512,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.40384769,123.46796417,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.40524483,123.45956421,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.54753876,122.57442474,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.5097208,122.60935211,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.2966423,123.67162323,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.29657078,123.67106628,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.25124359,123.71015167,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.2518549,123.70650482,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.6463089,121.16368866,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.64271927,121.16307831,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.64472675,121.1506424,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.32715225,123.03091431,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.62052631,121.25443268,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.31443405,123.05734253,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.63295746,121.10966492,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.59715843,121.30675507,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.62940121,121.10890961,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.72495842,125.95535278,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,05:37:33.000000
-9.08813572,117.04708099,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-9.00888824,117.21066284,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.93050766,117.67171478,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.77717304,118.63629913,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.95772076,117.19525146,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.9625206,117.16312408,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.37238312,120.96238708,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.77727699,118.25670624,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.8159914,118.00176239,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7739563,118.25618744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.80564594,118.025177,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.80617523,118.02168274,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.83419323,117.83640289,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.83086872,117.83589935,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.82195377,117.82736206,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.80073929,117.87783813,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7697897,118.03756714,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.76683426,118.03974915,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.76736355,118.03627014,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7996788,117.82304382,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.71747494,118.27516174,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.68260384,118.45939636,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.77391052,117.85850525,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42961121,120.07566833,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.74443913,117.76094818,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7242136,117.87241364,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6338129,118.44478607,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.72089005,117.87191772,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.72141933,117.86842346,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.71809483,117.86793518,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.58359909,118.72776031,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6627264,118.09887695,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.659935,118.09488678,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.66046429,118.09139252,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6566143,118.09438324,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.65714359,118.09088135,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.5072298,119.00862885,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.69786072,117.75730896,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.8812561,116.53617096,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.58830738,118.43402863,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.76940632,117.19177246,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.84600544,116.25424194,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42859364,118.98543549,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49023628,118.51916504,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.50950336,118.39329529,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.63670349,117.50772095,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49772453,118.38698578,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.47549248,118.46587372,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.39195633,118.72232056,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.68143463,116.78197479,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6819849,116.77828217,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.55901527,117.55621338,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42877674,118.32636261,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.54694176,117.50045776,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.55800343,117.42665863,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.36383057,118.61706543,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.38967991,118.27324677,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48647594,117.54466248,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48700714,117.5411377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.25119305,119.06596375,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48315048,117.54412842,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48367977,117.5406189,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48421097,117.53709412,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24785423,119.06532288,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.36882687,118.12006378,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.36550903,118.11954498,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49592304,117.25460815,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49645233,117.25106049,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.54339409,116.88977814,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.30760098,118.43229675,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.29535866,118.42332458,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.29589272,118.41982269,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42480278,117.52448273,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.4207716,117.50593567,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.19277096,117.96685028,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.25568676,117.483078,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.256217,117.47955322,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.25235558,117.48257446,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24849796,117.4855957,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24902725,117.48207092,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24516964,117.48506927,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.11754799,114.05661774,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.02530766,114.38285065,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.94907999,114.32383728,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.93917894,114.34009552,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.11343384,112.92353058,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.1130743,112.92321014,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.85528612,114.40975952,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.85588551,114.40560913,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.84638214,114.39302063,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.88268614,113.95069122,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.85423279,114.12479401,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.83467865,114.23596191,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.83108187,114.15326691,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.83060789,114.15441132,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.776021,113.94623566,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.75731659,112.95780182,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.72724056,112.79056549,8,WONOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.78917265,111.39216614,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.64719772,111.81596375,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.52212381,112.69010925,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.63953686,111.83958435,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65186882,111.74954224,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65294075,111.61031342,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65278053,111.61230469,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.5759325,112.08771515,8,PATIANROWO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.61065102,111.78278351,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65024137,111.34178925,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.44556618,112.40478516,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.5588541,111.32923889,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.55947256,111.32485962,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.44328594,112.05395508,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.43285418,112.00447845,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.4469738,111.90354156,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.46246338,111.72899628,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.38171768,112.18521881,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.91829443,115.31613159,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.39606857,111.59578705,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.34774256,111.87706757,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.2717824,112.2957077,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.69473553,108.99474335,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.24466276,112.27616882,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.14610147,112.60688019,7,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.88401079,113.86548615,8,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.06079865,112.33089447,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.28430605,110.65908813,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.28499031,110.65409851,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.08615971,111.7747345,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.08891726,111.776474,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.08318186,111.75511932,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.12342072,111.28320312,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.07540846,111.52838135,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.43773794,108.81493378,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-6.93749809,112.29517365,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.94278479,112.25737,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.90938568,112.43596649,7,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-5.30791759,122.72312927,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-06,05:37:33.000000
-7.46077681,107.38493347,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-06,05:37:33.000000
-6.83792925,111.87418365,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.4620285,107.38537598,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-06,05:37:33.000000
-7.44597006,107.23642731,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-06,05:37:33.000000
-5.6283102,119.68662262,8,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.16576385,122.34042358,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-06,05:37:33.000000
-5.55256987,119.70593262,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-6.80672169,111.24230194,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.05801725,109.01792145,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-5.51716518,119.47885895,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.47938919,119.57376862,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-7.02311277,109.03845978,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-5.46154737,119.55160522,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.43443251,119.5435791,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.40720558,119.55883026,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.39482212,119.61486053,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-6.8898735,108.91866302,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-5.30732536,119.64070892,8,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.30383539,119.64024353,8,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-9.68788815,124.37062836,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.79868031,123.70851135,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.76387978,123.84078217,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.18190956,120.31427765,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17906761,120.31005096,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17964268,120.30641937,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.13200378,120.5615387,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17279434,120.30534363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17930126,120.26432037,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.12363243,120.59171295,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17589569,120.26370239,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.16568851,120.26183319,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
