Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.62579489,115.62999725,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-14,05:33:11.000000
-3.62656498,115.63074493,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-14,05:33:11.000000
-3.627177,115.62671661,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-14,05:33:11.000000
-1.46294498,127.43738556,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-14,05:33:11.000000
-1.45741475,127.43709564,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-14,05:33:11.000000
-1.58708966,122.19801331,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.61060858,122.0217514,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.34437811,123.44181824,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.2529484,121.65344238,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.2184521,121.55839539,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.15894353,121.60904694,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.15525186,121.60839081,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.07047892,121.47834015,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.02810502,121.53289032,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.62459016,116.27129364,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-14,05:33:11.000000
-0.94993687,119.97388458,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-1.13619947,116.78829956,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-02-14,05:33:11.000000
-0.87297797,117.09118652,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-14,05:33:11.000000
-0.84641147,114.01330566,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-02-14,05:33:11.000000
0.49386039,120.92384338,8,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-14,05:33:11.000000
-0.36660162,114.95326233,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-02-14,05:33:11.000000
0.82574296,122.52456665,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-02-14,05:33:11.000000
0.06598979,109.90572357,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-02-14,05:34:37.000000
0.06348623,109.90274048,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-02-14,05:34:37.000000
0.74527681,104.25652313,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-02-14,06:24:27.000000
0.29907879,99.27713776,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-14,06:24:27.000000
-2.15934396,115.58170319,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-14,06:23:02.000000
-2.61343789,106.35350037,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-02-14,06:23:02.000000
-2.61010385,106.3529892,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-02-14,06:23:02.000000
-2.52123642,106.22505188,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-02-14,06:23:02.000000
-2.1501112,106.15603638,8,BUKIT INTAN,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,2020-02-14,06:23:02.000000
0.38595337,109.08951569,7,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-02-14,06:23:02.000000
0.38977045,109.08893585,7,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-02-14,06:23:02.000000
-1.81548095,136.75204468,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-02-14,16:33:14.000000
-1.31656682,131.02011108,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-1.56609702,132.1444397,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.02902365,133.85392761,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.11963964,132.48677063,9,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.11909842,132.48335266,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.12018085,132.49021912,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.12240386,132.48283386,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.12294507,132.48626709,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.13670802,132.48764038,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.13941526,132.50482178,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.13995671,132.508255,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.14001322,132.48713684,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.1405549,132.49055481,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.1438601,132.49005127,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.14440179,132.4934845,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.14331865,132.48661804,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.14494348,132.49693298,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.13704562,132.3609314,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-2.18179369,132.51583862,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-1.45764565,127.43623352,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-14,16:33:14.000000
-1.5306741,127.42202759,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-14,16:33:14.000000
-2.44003892,133.14183044,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-14,16:33:14.000000
-1.37805402,122.47962189,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-14,16:34:40.000000
-3.90081787,122.41816711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-14,16:34:40.000000
-3.90140367,122.42168427,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-14,16:34:40.000000
-3.90119743,122.4145813,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-14,16:34:40.000000
-3.90181136,122.41812134,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-14,16:34:40.000000
-3.90242267,122.42163086,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-14,16:34:40.000000
-8.19295025,119.06411743,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-02-14,16:36:04.000000
-8.20002079,119.0670929,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-02-14,16:36:04.000000
-0.96392262,117.14813995,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-14,18:14:14.000000
-2.1591053,115.58084106,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-02-14,18:15:40.000000
-0.40885487,102.3586731,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-14,18:15:40.000000
-1.06101167,103.24211884,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-14,18:15:40.000000
-1.06177223,103.24389648,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-14,18:15:40.000000
-1.15277815,103.47712708,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-02-14,18:15:40.000000
-1.18957591,103.37147522,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-14,18:15:40.000000
-1.19125485,103.37317657,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-14,18:15:40.000000
-3.26973057,116.10514069,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-02-14,18:15:40.000000
-1.95378733,105.78881073,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-02-14,18:15:40.000000
-4.94282913,119.628479,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-02-14,18:15:40.000000
-4.9416976,119.62793732,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-02-14,18:15:40.000000
-3.43188071,104.30381775,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-02-14,18:15:40.000000
-3.81027174,103.81949615,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-14,18:15:40.000000
-6.13324356,107.02776337,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-02-14,18:17:04.000000
-6.11225796,106.78314972,8,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,2020-02-14,18:17:04.000000
-6.18857098,106.31608582,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-02-14,18:17:04.000000
-8.11197281,112.92422485,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-14,18:17:04.000000
-8.11316204,112.93283081,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-14,18:17:04.000000
1.1141665,124.74024963,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-02-14,17:23:03.000000
0.8947944,124.08335114,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-02-14,17:23:03.000000
-1.57101715,132.14352417,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
0.67199075,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-14,17:23:03.000000
0.66842318,117.46204376,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-14,17:23:03.000000
-2.12027359,132.48350525,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.12120008,132.48954773,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.14151287,132.48651123,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.14244461,132.49253845,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.12168837,132.48390198,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.12257719,132.48997498,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.14287996,132.48678589,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-2.14377093,132.49285889,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,17:23:03.000000
-1.45714653,127.43502045,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-14,17:23:03.000000
-1.38128626,122.47989655,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-14,17:23:03.000000
-0.96559465,117.14988708,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-14,17:23:03.000000
-0.96723652,117.13733673,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-14,17:23:03.000000
-2.57645297,121.38471222,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-14,17:24:28.000000
-1.84795439,115.86244965,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-14,17:24:28.000000
-2.87875366,121.95578766,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-02-14,17:24:28.000000
-2.16529799,115.57771301,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-14,17:24:28.000000
-6.62582684,139.05415344,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-02-15,04:21:40.000000
-6.62074041,139.01779175,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-02-15,04:21:40.000000
-6.58563042,139.05976868,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-02-15,04:21:40.000000
-6.58623362,139.0559082,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-02-15,04:21:40.000000
-6.58274364,139.05535889,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-02-15,04:21:40.000000
-5.68499088,139.4296875,8,Citamitak,KAB. MAPPI,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.11143303,138.98226929,8,Maima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.09811115,139.02110291,8,Walolagama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.07231426,138.90653992,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.00005674,138.88430786,8,Musatfak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.00068045,138.88032532,8,Musatfak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.94062209,138.41197205,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.04194832,136.10456848,8,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,2020-02-15,04:21:40.000000
-4.03864384,136.1040802,8,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.74839211,137.85183716,8,Taganombak,KAB. PUNCAK,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.72250652,137.97479248,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.71560192,137.97409058,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.93005633,136.46206665,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.93058228,136.45863342,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.91906905,136.46743774,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.74565578,136.87402344,8,Gome,KAB. PUNCAK JAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.80575228,136.34700012,8,Kebo,KAB. PANIAI,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.69084382,136.76867676,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-3.63723063,136.63522339,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2020-02-15,04:21:40.000000
-8.50355434,140.42218018,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-02-15,04:20:15.000000
-1.78539562,135.8997345,8,Yapen Barat,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-02-15,04:23:06.000000
-2.10546803,132.4395752,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.82414842,133.05499268,8,MOSKONA UTARA,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.57562971,132.24914551,7,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.57627225,132.24491882,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.56917572,132.14318848,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.27349889,132.30178833,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.23448718,132.11636353,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-0.86256772,133.19985962,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-02-15,04:23:06.000000
-1.45903099,127.43552399,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-15,04:23:06.000000
-1.45824182,127.43956757,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-15,04:23:06.000000
1.3869139,101.22247314,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-02-15,18:45:07.000000
1.37154186,101.22398376,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-02-15,18:45:07.000000
-6.01075506,105.98513031,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-02-15,18:46:33.000000
-6.28412247,107.88532257,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,snpp,2020-02-15,18:46:33.000000
-6.18682003,106.317276,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-02-15,18:46:33.000000
-6.19093704,106.31630707,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-02-15,18:46:33.000000
-6.54960108,108.09365082,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-02-15,18:46:33.000000
-6.5464716,108.09552002,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-02-15,18:46:33.000000
-2.57346058,121.37532806,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.57410097,121.37934875,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.57474327,121.38334656,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.57831883,121.38275146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.5770402,121.37473297,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.57767916,121.37873077,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.57895708,121.38673401,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.58125758,121.37812805,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.58189416,121.38213348,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.58252788,121.3861084,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.58546996,121.3815155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-15,17:05:34.000000
-2.82836628,122.16082764,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-02-15,17:05:34.000000
-2.83469296,122.15603638,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-02-15,17:05:34.000000
2.78167319,125.40663147,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-15,17:04:09.000000
2.77506399,125.40560913,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-15,17:04:09.000000
1.50593376,127.63167572,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-15,17:04:09.000000
1.498487,127.6336441,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-15,17:04:09.000000
1.49504733,127.63283539,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-15,17:04:09.000000
1.11353385,124.73734283,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-02-15,17:04:09.000000
-1.31579018,131.02056885,8,SEGET,KAB. SORONG,PAPUA BARAT,snpp,2020-02-15,17:04:09.000000
-2.12266541,132.4848175,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,17:04:09.000000
-2.13845372,132.48823547,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,17:04:09.000000
-2.14342165,132.48742676,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,17:04:09.000000
-2.14427853,132.49304199,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-15,17:04:09.000000
-1.05386484,121.5058136,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-15,17:04:09.000000
-1.38152444,122.48059082,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-15,17:04:09.000000
-8.27520466,123.50734711,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-02-15,17:06:58.000000
-8.44031811,124.070961,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-02-15,17:06:58.000000
-8.19570923,119.06982422,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-15,17:06:58.000000
-8.19940662,119.06864929,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-15,17:06:58.000000
0.79579377,103.70085907,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-15,06:05:31.000000
1.09021306,104.26358032,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-15,06:05:31.000000
0.91084808,103.11587524,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-15,06:05:31.000000
-2.49727726,116.17768097,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-02-15,06:04:06.000000
-2.15923357,115.5832901,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-15,06:04:06.000000
-1.89172649,115.86418915,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-15,06:04:06.000000
-1.89232719,115.86030579,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-15,06:04:06.000000
-3.34660506,104.940979,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-02-15,06:04:06.000000
-2.40762186,104.50972748,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-02-15,06:04:06.000000
0.20365947,116.34038544,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-15,06:04:06.000000
0.20814919,116.33972168,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-15,06:04:06.000000
-1.5885663,103.49458313,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,snpp,2020-02-15,06:04:06.000000
-7.79252195,112.01599121,8,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,snpp,2020-02-15,06:02:41.000000
-6.07518005,120.458992,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-02-15,06:02:41.000000
-6.26635313,107.19924164,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2020-02-15,06:02:41.000000
-6.19415188,106.98348999,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,snpp,2020-02-15,06:02:41.000000
-6.16919518,106.31415558,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-02-15,06:02:41.000000
-6.16517305,106.31358337,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-02-15,06:02:41.000000
-2.89307618,120.13137817,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-02-15,06:02:41.000000
-2.8876152,120.1300354,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-02-15,06:02:41.000000
-9.53399849,120.17897797,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-02-15,05:11:26.000000
-8.44342709,124.07569885,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-02-15,05:12:52.000000
-3.46542358,133.65455627,8,KAIMANA,KAB. KAIMANA,PAPUA BARAT,noaa20,2020-02-15,05:12:52.000000
-3.62969184,128.13795471,8,TELUK AMBON,KOTA AMBON,MALUKU,noaa20,2020-02-15,05:12:52.000000
-3.51899362,128.62059021,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-15,05:12:52.000000
-3.80200505,122.17032623,8,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-15,05:14:16.000000
-2.14464307,132.49032593,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-2.14523101,132.48675537,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-2.13972783,132.48599243,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-2.12266302,132.48701477,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-2.12325621,132.48342896,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
