Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.83541435,109.88459778,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.98795211,117.29322815,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
2.00117111,117.29124451,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
1.66266108,115.03292847,72,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
2.01751137,117.30987549,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
2.01891875,117.27453613,91,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
1.6869055,115.00549316,100,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.68800747,114.96612549,29,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.70307541,114.9713974,91,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.70075095,114.95615387,40,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.72055209,114.99259949,100,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.72634256,114.98381805,77,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
0.88275468,109.42343903,54,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.73934305,114.91872406,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.75462615,114.97129059,72,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.76038945,114.96247864,76,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.75544477,114.8841629,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
0.89832664,109.42325592,75,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
2.17281055,117.57369995,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
1.76363373,114.8908844,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.77536476,114.92074585,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.78711367,114.95081329,96,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.78114617,114.9118576,37,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.77876937,114.89634705,54,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
0.89393574,109.19965363,62,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.79287875,114.94189453,90,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.80208731,114.90869904,78,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.02752936,109.7975769,78,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.88023245,114.89701843,95,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
1.09816432,109.87794495,50,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.10374963,109.78718567,58,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.12176251,109.83903503,80,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.13294005,109.84725189,45,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.13197207,109.58035278,58,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
2.41157651,117.89681244,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
2.96643043,115.87554169,83,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.05009699,116.06473541,40,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.0479629,116.05077362,78,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.12614465,116.43067932,70,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.043329,115.88558197,91,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.0411725,115.87141418,45,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.04896116,115.87757111,88,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.05241394,115.85515594,45,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.248981,116.52476501,68,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.27408552,116.55630493,71,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.30737686,116.55075836,53,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.32723927,116.54776764,84,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.33490825,116.55365753,70,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.46537232,116.65326691,64,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.47544146,116.49651337,90,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.48973036,116.5014267,80,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-06,05:33:14
3.70178318,115.84134674,77,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-08-06,05:34:40
3.70739388,115.83334351,67,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-08-06,05:34:40
