Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.210155,105.065197,7,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.122765,105.065459,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.579524,105.069841,9,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.579795,105.069841,9,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.156144,105.089553,9,TEGINENEG,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-3.810755,121.169689,9,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.960878,121.351155,7,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.96142,121.351154,9,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.960336,121.351427,7,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.960607,121.351426,9,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.519368,121.443241,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.519097,121.443512,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.519368,121.443511,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.518554,121.443783,7,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.659509,121.495929,9,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.65978,121.495929,7,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.659509,121.4962,9,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.459178,121.579607,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.459449,121.579606,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.45945,121.579877,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.459721,121.579876,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.045689,121.582255,9,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.603797,121.582569,7,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.605163,121.587163,9,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.607607,121.58851,9,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.065546,121.611132,9,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.742226,121.610417,7,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.742497,121.610416,9,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.739528,121.617724,9,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.631569,121.632268,9,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.617471,121.637973,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.391742,121.645692,7,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.193682,121.651446,8,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.389862,121.656237,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.389862,121.656508,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.390134,121.656507,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.389863,121.656778,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.390134,121.656777,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.725538,121.678601,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.687345,121.713289,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.687074,121.71356,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.687345,121.713559,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.673461,121.785164,9,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.709047,121.866594,9,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.709047,121.866864,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.325736,121.939634,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.326007,121.939634,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.357508,121.95635,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.357237,121.956621,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.357508,121.956621,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.35778,121.95662,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.357237,121.956891,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.357509,121.956891,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.35778,121.956891,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.244103,121.973803,7,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.375991,121.978493,9,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.847086,121.989181,7,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.778738,121.992213,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.33833,122.022608,9,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.367951,122.055822,7,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.368223,122.055821,9,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.367952,122.056092,9,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.368223,122.056092,9,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.152569,122.128518,9,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.152841,122.128517,7,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.799008,122.169683,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.000659,122.185969,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.96131,122.187089,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.656573,122.212766,7,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.656302,122.213037,7,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.656573,122.213036,9,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.03465,122.258091,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.084315,122.259937,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.084587,122.259937,7,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.084315,122.260207,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.084587,122.260207,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.297083,122.263792,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-4.328841,122.271061,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870848,122.40171,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870577,122.401981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870849,122.401981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870577,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870849,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870578,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.87112,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870849,122.402791,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870578,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.871121,122.403331,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870578,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.87085,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.871121,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.870852,122.406844,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.90234,122.41628,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902612,122.416279,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.90234,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902883,122.416549,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902612,122.41682,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902341,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902612,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902341,122.417631,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902613,122.41763,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902072,122.421144,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902615,122.421143,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:04:23.000000
2.184033,98.219186,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-11-01,03:41:16.000000
2.184033,98.219456,7,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-11-01,03:41:16.000000
