Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0576,105.12,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.04993,105.119,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.05427,105.091,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.05571,105.082,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.04226,105.118,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.05239,105.052,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.00947,105.279,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01097,105.27,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.0184,105.222,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01988,105.212,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.03458,105.117,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.03604,105.107,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.0077,105.24,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.00919,105.23,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01068,105.22,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.02836,105.106,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01155,105.113,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01303,105.104,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01596,105.085,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01742,105.076,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.97543,105.294,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.98148,105.255,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.0083,105.084,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.00977,105.075,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.01856,105.018,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.10166,104.294,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.95343,105.182,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.09852,104.147,87,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.94147,105.124,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.89942,105.294,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.9184,105.121,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.91072,105.119,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.89534,105.117,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-4.32119513,104.18054199,82,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.32432079,104.15983582,88,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.07649183,105.73853302,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.10049009,105.53850555,24,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.18636703,104.97898865,49,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.3641777,103.8053894,70,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.09270048,105.54456329,90,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.11550856,105.39653015,56,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.17654467,104.99880219,46,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.0655694,105.6852951,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.05341768,105.71995544,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.07938147,105.54927826,76,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.10832882,105.35894012,64,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-2.60132909,114.95771027,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-2.60417747,114.93999481,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.08987999,105.4352951,46,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.09202957,105.42120361,39,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.09417057,105.40712738,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.0799799,105.45541382,92,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.09070206,105.3850174,92,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.04194403,105.65983582,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.0872407,105.3629303,81,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.03196001,105.68019104,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.62202644,114.53054047,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.48420691,115.29490662,39,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-2.61035872,114.52871704,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.4719336,115.29299164,55,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.99382162,105.65979004,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.02539968,105.45436096,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.17902565,104.4474411,97,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.02737474,105.39700317,88,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.25994492,103.86721039,31,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.99336958,105.52900696,86,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.99555397,105.51485443,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.05802298,105.10823822,97,WAY SERDANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.21859264,104.05156708,74,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.98776245,105.52091217,92,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.03978395,105.14006042,84,WAY SERDANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.01134014,105.19284058,46,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.25368977,103.50328064,60,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.41031909,115.01872253,61,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.05139136,110.97512054,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.91740894,105.49480438,86,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.07508898,104.41659546,57,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.91857648,105.26463318,82,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.9271636,105.20870209,41,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.86977005,105.54499817,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.92212653,105.20017242,100,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.90136218,105.24711609,30,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.01208925,110.89494324,49,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.98576713,104.55752563,47,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.00979805,104.39906311,86,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.00422764,104.39118195,100,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.00735903,104.37052917,79,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.99552536,104.40396881,64,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.06399965,103.90657806,81,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.84934187,105.27508545,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.44327402,114.02676392,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.43194199,114.02503204,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.97642779,110.71391296,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-22,06:28:19
-3.83041191,105.26504517,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.83255458,105.25104523,76,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.82565594,105.2070694,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.93563914,104.48654938,34,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.80825186,105.27603912,34,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.81254888,105.24801636,29,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.91436172,104.58203125,72,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.9227438,104.52689362,63,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.92483759,104.51311493,79,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.80752873,105.23963928,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.91691542,104.51844025,50,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.76880026,105.44966125,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.75672483,105.48400116,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.7610271,105.45571136,23,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.89532256,104.57157898,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.82128,105.255,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.75110054,105.475914,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.84327,105.111,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.75838971,105.38314056,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.01421,103.99,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.00574,103.997,98,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.98333383,103.90109253,89,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.007,103.989,94,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.11603,103.274,100,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.75277877,105.37507629,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.87547112,104.56859589,51,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.99979,103.988,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-4.04906464,103.42066956,53,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.38264894,114.02527618,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.26251173,114.69032288,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.71888471,105.50724792,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.75525546,105.22458649,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.89777,103.383,81,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.85457206,104.57250214,67,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.20703006,114.87901306,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.25846171,114.56752014,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.82908034,104.69569397,49,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.79115,103.328,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.83117914,104.6818924,92,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.84900188,104.56460571,88,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.7459,103.578,95,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.83819461,104.59119415,79,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.77586,103.381,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-4.02940655,103.32452393,71,JERAI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.78414,103.327,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.76883,103.38,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.73952,103.383,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.7425065,105.12969971,54,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.82705402,104.57541656,86,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.73249,103.382,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.73369,103.375,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.75775,103.126,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.79491591,104.69761658,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.40596,105.15,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.68062,103.343,43,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.79912114,104.66999817,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.49499,104.366,40,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.49767,104.348,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.77952623,104.7087326,46,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.58486,103.497,86,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.78266764,104.6880188,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.68501,102.556,100,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.70971775,105.12411499,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.58373,103.037,37,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.62185,102.213,100,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-10-24,06:43:09
-3.9367404,103.44596863,44,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.73978424,104.70275116,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.62297,102.205,71,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-10-24,06:43:09
-3.92407084,103.39439392,76,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.0358,104.036,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.71465778,104.73429871,34,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.12259,103.132,78,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-10-24,06:43:09
-1.82833,103.98,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.28141,100.892,79,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-24,06:43:09
-1.89856207,115.85925293,69,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-22,06:28:19
-1.72144,104.484,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.70529747,104.66223907,46,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.71391,104.482,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.8055594,104.00084686,46,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.24055,101.027,48,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-24,06:43:09
-2.78936744,110.36656189,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-22,06:28:19
-2.24683,100.986,96,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-24,06:43:09
-3.67595625,104.72141266,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.21008,100.959,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-24,06:43:09
-3.6822753,104.67995453,39,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.67014,104.32,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-24,06:43:09
-3.67761159,104.66459656,94,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.67347,104.09,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-24,06:43:09
-3.93634558,102.95590973,58,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.04375,101.387,83,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2019-10-24,06:43:09
-3.93075514,102.9474411,56,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-10.245,123.961,94,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-2.05125,101.338,75,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2019-10-24,06:43:09
-2.0132,101.454,82,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2019-10-24,06:43:09
-3.62971997,104.89090729,84,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.00779,101.317,82,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2019-10-24,06:43:09
-3.66926336,104.58568573,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.50928,104.409,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-24,06:43:09
-1.90256,101.472,61,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2019-10-24,06:43:09
-1.89482,101.478,60,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2019-10-24,06:43:09
-1.89588,101.471,97,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2019-10-24,06:43:09
-3.64902592,104.67440796,91,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.44605,104.066,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-24,06:43:09
-3.63085675,104.7494278,62,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.80607,101.221,85,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2019-10-24,06:43:09
-1.92911708,115.50079346,74,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-1.10633,100.751,53,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,snpp,2019-10-24,06:43:09
-3.4708724,105.75392151,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.63577938,104.67241669,91,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.46521568,105.74568939,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.59230733,104.91365814,69,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.73873925,103.81375122,60,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
