Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0294,138.977,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.15735,138.132,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.13455,138.193,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.182,137.877,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.18305,137.87,46,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.76083,140.576,79,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.05621,138.667,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.13735,138.129,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1384,138.122,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.97174,139.176,73,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.91175,139.521,95,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.99396,138.986,59,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12823,138.099,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1462,137.98,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.15461,137.923,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.15566,137.916,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.17247,137.804,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.97777,139.048,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.97885,139.041,69,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.01291,138.817,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.73621,140.541,45,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.85965,139.739,76,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93569,139.242,59,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.09259,138.207,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1518,137.814,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.94855,138.978,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93869,138.998,92,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.94402,138.963,38,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.69714,140.519,75,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.81432,139.542,82,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.81541,139.535,85,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.80981,139.527,94,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
