Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.38943195,104.04256439,93,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.74921513,114.40785217,80,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.23703194,104.95826721,78,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.11124468,105.73648834,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.16525793,105.33939362,77,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.3368783,104.21111298,100,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.34000492,104.19042969,78,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.61124229,114.94948578,89,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.1327014,105.5072403,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.33130407,104.20322418,97,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.59925699,114.94763184,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.32677078,104.18844604,87,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.32885504,104.17463684,58,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.57069707,115.0437851,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.31702852,104.20812988,100,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-7.19631,106.689,83,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,snpp,2019-10-24,06:41:44
-6.93445,107.854,100,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-24,06:41:44
-6.79086,107.954,70,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-24,06:41:44
-6.22237,106.298,59,BANDUNG,KAB. SERANG,BANTEN,snpp,2019-10-24,06:41:44
-4.97693,105.665,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-24,06:41:44
-4.76405,105.796,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-24,06:41:44
-4.76242,105.755,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-24,06:41:44
-5.31944,102.115,63,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-10-24,06:41:44
-4.65491,105.751,82,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-24,06:41:44
-4.55736,105.787,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-24,06:41:44
-4.54906,105.538,82,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-24,06:41:44
-4.55059,105.528,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-24,06:41:44
-4.51205,105.62,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.51051,105.581,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.49566,105.541,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.49713,105.531,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.49685,105.482,79,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-24,06:41:44
-4.4725,105.537,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.49131,105.318,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-3.30752,112.496,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-4.42926,105.511,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.40612,105.507,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.40766,105.498,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.4092,105.488,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.41227,105.469,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.43651,105.319,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.45473,105.21,100,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.44811,105.153,77,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-24,06:41:44
-4.44198,105.143,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-24,06:41:44
-4.37013,105.553,56,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.3836,105.467,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.43444,105.142,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-24,06:41:44
-4.35752,105.483,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.35901,105.473,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.35714,105.386,99,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.34799,105.394,90,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.35843,105.328,90,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.32822,105.468,56,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.33731,105.412,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.33882,105.402,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.32661,105.429,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.31893,105.428,51,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.32349,105.4,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.30668,105.418,71,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.26656,105.373,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-8.08353,112.873,82,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-4.18033,105.766,65,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.22988,105.406,83,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-24,06:41:44
-4.14636,105.502,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-4.31394,104.148,62,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-4.07514,105.551,82,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-7.99768,112.941,38,SENDURO,LUMAJANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-4.0767,105.541,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-4.09679,105.416,55,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-4.06393,105.541,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-4.08034,105.435,74,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.925,105.794,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.8918,105.851,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.89339,105.841,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-7.99919,112.933,87,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-7.99157,112.908,90,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-7.96188,112.885,48,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-7.94738,112.898,56,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-2.98877,104.012,96,LAIS,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.97093,103.984,87,LAIS,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.83591,104.512,70,BANYUASIN III,BANYU ASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.93969,103.255,92,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.91348,103.377,30,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.93151,103.261,92,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.74289,104.418,50,PULAU RIMAU,BANYU ASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.74099,104.268,76,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-2.8031,103.345,96,SANGA DESA,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
