Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.21182,116.733185,34,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.38363,117.497574,33,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.285298,116.752388,47,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.044895,114.13047,36,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-24,05:28:00
1.130447,121.354782,67,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
0.60295,116.479568,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.785927,117.027977,57,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.78437,117.017273,83,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
1.180238,117.001907,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
1.256836,117.106163,74,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
1.255277,117.095467,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
1.249726,116.919357,73,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
2.004582,117.384201,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
2.036719,117.338127,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
2.035233,117.327904,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
2.049773,117.157616,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
3.377715,117.060822,34,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-24,05:28:00
-2.7697122097,120.081787109,73,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.53028202057,115.185256958,89,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-1.59038615227,121.765922546,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.52280092239,121.910377502,43,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-0.983462512493,123.233131409,0,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.81717610359,120.006523132,46,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-24,05:29:00
-3.32577753067,115.174133301,49,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-24,05:29:00
-0.762128293514,116.096595764,68,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:29:00
-0.903845846653,115.056694031,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-24,05:29:00
0.598757326603,121.564727783,63,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-24,05:29:00
3.4654583931,116.969169617,66,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-10-24,05:29:00
3.82074570656,117.079421997,51,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-24,05:29:00
3.83164262772,117.386695862,70,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-24,05:28:00
