Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.411993,108.055679,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.427561,108.080696,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565723,108.088583,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565994,108.088584,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.564908,108.088849,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565721,108.088854,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565992,108.088855,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565448,108.089123,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565719,108.089124,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.56599,108.089126,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565447,108.089394,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.565718,108.089395,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.567066,108.090488,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.564896,108.090745,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.567064,108.090759,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.564895,108.091016,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.54807,108.094706,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.548068,108.094977,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.584349,108.10035,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.584347,108.100621,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.378872,108.110742,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.378328,108.11101,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.378326,108.111281,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.578841,108.114407,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.77927,108.130586,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419155,108.170312,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419426,108.170313,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.529709,108.171002,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.406103,108.177545,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.406374,108.177546,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.661056,108.182949,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.408234,108.183517,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482218,108.225157,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481945,108.225426,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482216,108.225428,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482487,108.22543,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482758,108.225431,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481401,108.225694,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481672,108.225695,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481943,108.225697,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482214,108.225699,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482485,108.225701,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481129,108.225963,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.4814,108.225965,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481671,108.225966,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481942,108.225968,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.482213,108.22597,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.481669,108.226237,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.48194,108.226239,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.60679,108.235983,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.607061,108.235985,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.799677,108.241323,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.799948,108.241325,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.799675,108.241594,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.554139,108.249189,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.55441,108.249191,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.554408,108.249461,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.794729,108.251861,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.796893,108.252418,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.484745,108.253618,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.484744,108.253889,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.796824,108.262718,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.797094,108.26272,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.596578,108.264638,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.596849,108.26464,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.599523,108.270077,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.487597,108.273682,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.354269,108.276892,9,CANTIGI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.499986,108.28514,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.500257,108.285142,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.499984,108.285411,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.499982,108.285682,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.327041,108.297843,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.327039,108.298114,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.704123,108.308439,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.704121,108.30871,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.56914,108.316749,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.569138,108.31702,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.56968,108.317024,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.686923,108.327835,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.687194,108.327837,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.686921,108.328106,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.687192,108.328108,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.686919,108.328377,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.68719,108.328379,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.622416,108.331464,9,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.703945,108.334725,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.703943,108.334996,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.756326,108.36083,9,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.635106,108.377882,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.417668,106.722399,9,PARUNG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.41794,106.7224,9,PARUNG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461988,106.771363,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461715,106.771633,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461987,106.771634,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.462258,106.771635,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461714,106.771904,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461986,106.771905,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.511576,106.861035,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.422382,106.922259,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.422653,106.92226,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.422381,106.92253,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.422652,106.922531,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.421566,106.922798,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.421837,106.922799,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.421565,106.923069,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.421836,106.923071,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.462743,106.93624,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.444827,106.939969,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.632436,107.028576,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.351182,107.029077,9,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.351453,107.029078,9,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.354371,107.045626,9,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.472023,107.059382,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420681,107.079779,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420951,107.080052,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420678,107.080593,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420949,107.080594,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.42122,107.080595,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.395996,107.081035,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.396267,107.081036,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.395995,107.081306,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.396266,107.081307,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.373419,107.163083,9,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.33681,107.226627,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.317193,107.247955,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.280124,107.352403,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.280123,107.352674,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.280394,107.352675,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.557888,107.38974,9,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.558159,107.389741,9,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.294144,107.429158,9,TALAGASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.294415,107.429159,9,TALAGASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.428757,107.459877,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.429028,107.459878,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.428756,107.460148,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.429027,107.46015,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.535249,107.473407,9,PURWAKARTA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.406711,107.477389,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.444608,107.490041,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.444879,107.490042,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.487807,107.526847,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.405386,107.52671,9,JATISARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.388334,107.575408,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.388605,107.57541,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.388604,107.575681,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.492437,107.576476,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.41679,107.577719,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.486932,107.592711,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.487203,107.592712,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461346,107.612637,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461617,107.612639,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461344,107.612908,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.461615,107.61291,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.433846,107.635533,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.434383,107.63662,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419933,107.652264,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420205,107.652266,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419661,107.652534,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419932,107.652535,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420203,107.652537,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420474,107.652538,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420745,107.652539,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419117,107.652802,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419388,107.652803,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.41966,107.652805,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419931,107.652806,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420202,107.652808,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420473,107.652809,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420744,107.65281,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419116,107.653073,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419387,107.653074,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419929,107.653077,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.4202,107.653079,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420471,107.65308,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420743,107.653081,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419115,107.653344,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419386,107.653345,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419657,107.653347,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419928,107.653348,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420199,107.65335,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.42047,107.653351,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420741,107.653352,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419113,107.653615,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419384,107.653616,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419655,107.653618,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419926,107.653619,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420198,107.653621,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420469,107.653622,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.42074,107.653623,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419112,107.653886,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419383,107.653887,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.419654,107.653889,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
