Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.10812998,114.35135651,0,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.16369772,113.76502991,56,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.65518427,116.92793274,100,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.21517622,113.15129089,42,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.24206662,112.97502899,58,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.62491286,116.89948273,78,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.89241987,115.13509369,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.17983425,113.16077423,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.14774024,113.14875793,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.28258133,112.23606873,44,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.13584685,113.04312897,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.15126133,112.56026459,60,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.99734676,113.51457214,41,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.98660511,113.5128479,53,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.88239157,114.12976837,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.98695612,113.3864212,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.95233595,113.3952179,78,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.95647854,113.36807251,75,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.38705239,116.9287262,73,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.66006935,115.11743164,84,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.92294812,113.36960602,30,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.41765982,116.60904694,62,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.83371174,113.8204422,30,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.38573685,116.62876129,86,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.75514179,114.18863678,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.69599056,114.50395966,40,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
0.52321088,122.41236877,60,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-10,05:13:50
-0.80189914,113.74797821,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.86571938,113.25969696,68,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
0.4488939,121.83276367,58,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-10,05:13:50
-0.38988316,116.25366974,72,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.40735292,116.07819366,42,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.82348007,113.3177948,67,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.72513896,113.82858276,79,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.78025758,113.45871735,61,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.86853099,112.86585236,61,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.66842252,113.98668671,67,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
0.64834285,122.47717285,83,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-10,05:13:50
0.55564427,121.8655777,81,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-10,05:13:50
0.8240329,123.45703888,44,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-10,05:13:50
0.54758704,121.633255,32,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-10,05:13:50
-0.60041922,113.87403107,53,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
0.56052053,121.53888702,65,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-10,05:13:50
-0.60018015,113.66313934,51,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
0.87369895,123.24825287,75,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-10,05:13:50
-0.31168526,115.47276306,47,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.40586656,114.66177368,54,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.4885335,114.11525726,47,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.0598267,116.77639771,75,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.78928483,122.37828827,93,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-10,05:13:50
0.83618075,122.46179199,58,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-10,05:13:50
0.5796141,120.40937805,91,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
0.5583865,120.26907349,56,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
0.94151098,122.6217041,65,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-10,05:13:50
-0.08681762,115.713974,70,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.08826006,115.70474243,67,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.95761824,122.4571228,42,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-10,05:13:50
-0.00010963,115.57797241,84,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.00152726,115.56886292,79,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.05445392,115.6276474,68,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.03944266,122.05764008,87,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
1.03319776,122.01638794,0,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-0.40966949,112.2794342,35,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-10,05:13:50
1.04172027,121.5348053,93,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-0.02669806,114.32458496,70,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
0.45782506,117.45375061,45,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.30509359,116.3874054,79,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.31250957,116.37791443,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.35736033,116.61841583,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.09520471,121.44084167,79,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
1.08803201,121.34928131,72,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
0.3926594,116.65394592,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.23174775,121.35600281,49,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
1.21106184,121.13018036,61,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
1.26649725,121.45051575,73,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
0.84267133,117.3003006,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
0.65501624,115.19874573,71,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.26157367,117.04642487,91,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.38463068,117.64231873,67,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.68342113,117.98696899,57,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
1.80276716,117.85521698,32,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:15:15
1.80750799,117.83494568,73,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:15:15
1.80606484,117.82556152,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:15:15
1.86019433,117.24623871,20,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:15:15
2.07119465,117.10663605,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:15:15
2.21910739,117.43286133,45,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-10,05:15:15
