Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.3883791,105.27119446,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.18259275,112.9304657,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.88653225,114.7536087,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.24312687,105.87137604,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.71890068,102.57550812,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.01725721,113.72652435,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.96013176,114.06226349,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.94981754,114.02515411,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.95668381,113.98105621,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.04479778,113.38185883,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.9522112,113.9414444,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.60483974,116.03872681,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.96186244,113.77882385,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.59882152,116.03791809,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.61278981,115.94994354,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.95352632,113.76499176,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.77811193,114.83594513,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.87811798,114.1051712,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.42900825,110.6344986,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-0.8794449,114.06327057,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.44439042,110.43103027,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.13525152,105.9821701,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-0.82821244,114.24698639,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.42433596,110.47880554,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.59911013,102.76280212,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.59684038,102.76280975,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.42476177,110.47786713,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-0.69156265,115.1450119,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.82436681,114.2478714,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.97820282,113.15227509,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.8387391,114.01593018,9,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.54386264,115.90471649,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.54455358,115.90029144,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.7813924,114.38383484,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.83824122,114.01913452,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.80444449,114.20115662,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.80394238,114.20437622,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.79911786,114.20050812,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.41164303,116.62706757,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.41244996,116.62195587,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.79071164,114.21947479,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.68086344,114.84617615,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.61708355,102.20890808,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:22:42.000000
-0.73289597,114.30880737,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.0293479,106.03287506,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.10083365,105.44955444,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.9996053,105.98852539,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-0.73075503,114.3063736,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.56312633,102.20136261,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:22:42.000000
-0.81575149,113.51126862,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0154351,112.15985107,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.66567123,114.33737946,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.58338916,114.82579041,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.68265748,114.19431305,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.78815061,113.52217865,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.60601979,114.64622498,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.02981257,105.38512421,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-0.83095527,112.90065765,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.45799804,102.30311584,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:22:42.000000
-2.01207423,105.25534058,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-5.60034084,105.70288086,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-12,06:22:42.000000
-4.85386324,105.83285522,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-12,06:22:42.000000
-4.6993289,103.57308197,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-11-12,06:22:42.000000
-3.25161648,112.24695587,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-4.24618244,103.71451569,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.8209815,105.87301636,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-4.05450296,103.79026794,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.85978127,104.78594971,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.16055727,115.58267212,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-12,06:22:42.000000
-3.637393,105.65714264,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.6340704,105.6566391,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.6166296,105.7495575,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.89520466,115.86118317,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-3.17354369,107.67423248,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-3.16319036,107.71835327,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-3.09291768,107.95385742,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.55393505,111.29450989,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.52251935,110.99730682,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.41999149,111.05435181,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.42058897,111.05062866,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.41911173,111.05091095,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.20505714,112.14611816,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-3.58000493,102.96611023,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.99391079,106.79957581,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.99606991,106.7854538,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-3.57710123,102.40913391,7,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-11-12,06:22:42.000000
-2.28244328,110.77563477,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.2937963,110.70361328,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.93320584,106.51267242,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.01639247,112.1915741,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-3.3266356,103.7097702,7,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.70504689,107.8015976,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.90880346,106.45471954,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.01581979,112.18798065,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.98848474,112.24446106,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.86663079,106.46269989,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.87131357,106.34207153,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.48946512,115.06847382,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.83600736,106.37242889,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.7839725,106.3637619,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.57649779,107.68186188,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.7419467,106.55056763,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.73860288,106.55007172,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.76931238,106.25830841,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.74994302,106.34085083,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.74660945,106.34035492,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.74713969,106.33687592,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.74277663,112.64038086,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.74356461,112.63549042,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.30640566,115.2911377,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73347402,112.60883331,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.74567282,112.63909912,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.74098146,112.63837433,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73613799,112.60746765,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.6425395,106.67240906,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.68084097,106.41966248,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.68491149,106.37026978,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.68157554,106.36978149,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.67137766,112.86909485,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.28399134,115.30476379,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.29033196,115.22794342,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.65095186,106.43663025,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.66111648,112.77919769,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.63130498,106.40866089,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.24600756,115.14494324,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.52802312,113.36530304,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.23476756,115.14335632,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.66892171,112.42887878,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73434544,111.9644165,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.52688038,113.36791992,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.67029738,112.43047333,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73225427,111.96476746,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.23673248,115.14614105,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.72506094,111.98175812,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.2057271,115.16060638,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.2063179,115.15685272,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13766289,115.26184845,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13826692,115.25807953,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15485215,115.08333588,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.55144429,112.5806427,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.1012274,115.34341431,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.11566055,115.25441742,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.7898283,111.05493164,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.54447937,112.56421661,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.24246311,114.3363266,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.54186606,112.56560516,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.09908247,115.34272766,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.1128962,115.25347137,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.243999,114.33494568,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.24091864,114.28491211,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.26034057,114.12591553,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.21790171,114.3278656,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.21842599,114.32452393,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.91966343,116.14333344,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-2.79908156,103.98092651,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.20437932,114.27587128,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.18277895,114.34333038,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.11009657,114.72880554,9,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.11066234,114.72528076,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.18313563,114.27301025,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.23391736,113.9556427,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.16949248,114.32421112,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.17160654,114.31104279,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.32878053,113.32983398,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14931297,114.31428528,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14984512,114.31101227,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15037954,114.30771637,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15091145,114.3044281,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.4269737,112.59377289,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14400542,114.31344604,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14454234,114.31014252,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.42539036,112.59485626,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15158331,114.31227875,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15260088,114.30567932,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14628243,114.31138611,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14730191,114.30477905,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13359141,114.32304382,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13085783,114.30561066,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13033521,114.30897522,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0339824,114.89117432,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0940876,114.43601227,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.09459257,114.43280029,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.08923841,114.43193054,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.05657279,114.39577484,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.05122197,114.39496613,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.26318514,113.03787231,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07848263,114.05764771,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07275307,114.05995941,9,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.92268813,114.98240662,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07327056,114.05677032,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.34179711,105.95774841,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.07856846,114.05558014,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07286429,114.05786133,9,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
